* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-02-01,9,1,491.0,,,,,1,,0
1996-02-02,9,1,416.0,,,,,3,,0
1996-02-03,9,1,459.0,,,,,1,,0
1996-02-04,9,1,469.0,,,,,4,,0
1996-02-05,9,1,455.0,,,,,2,,0
1996-02-07,9,1,395.0,,,,,2,,0
1996-02-08,9,0,322.0,,,,,2,,0
1996-02-09,9,0,333.0,,,,,2,,0
1996-02-12,9,0,301.0,,,,,1,,0
1996-02-13,9,0,347.0,,,,,2,,0
1996-02-14,9,0,366.0,,,,,1,,0
1996-02-15,9,0,385.0,,,,,2,,0
1996-02-16,9,0,378.0,,,,,2,,0
1996-02-17,9,0,473.0,,,,,6,,0
1996-02-18,9,0,415.0,,,,,2,,0
1996-02-19,9,0,370.0,,,,,5,,0
1996-02-20,9,0,319.0,,,,,4,,0
1996-02-21,9,0,345.0,,,,,4,,0
1996-02-22,9,0,302.0,,,,,1,,0
1996-02-23,9,0,345.0,,,,,2,,0
1996-02-24,9,0,372.0,,,,,3,,0
1996-02-25,9,0,381.0,,,,,1,,0
1996-02-26,9,0,363.0,,,,,4,,0
1996-02-27,9,0,336.0,,,,,8,,0
1996-02-28,9,0,312.0,,,,,3,,0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-02-01,378,56,25
