* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-10-01,9,DS,271.3,4.2,,,9,46,1.68,7.5
1992-10-03,9,ZS,281.2,5.9,,,11,4,1.69,12.3
1992-10-05,9,ZS,281.5,4.8,,,8,2,1.56,13.9
1992-10-06,9,ZS,267.5,1.1,,,9,3,1.53,10.1
1992-10-07,9,DS,256,.4,,,8,4,1.54,7.8
1992-10-09,9,DS,306.9,0,,,13,1,3.01,3.8
1992-10-10,9,ZS,294.7,2.9,,,11,4,1.9,6.7
1992-10-11,9,DS,278.4,4.1,,,7,13,1.9,6.4
1992-10-12,9,DS,264.5,2.8,,,10,18,1.78,7.0
1992-10-13,9,DS,260,3.1,,,5,2,2.83,5.4
1992-10-17,9,DS,270.6,1.2,,,8,15,1.85,5.9
1992-10-18,9,DS,279.4,2.2,,,10,26,2.04,5.4
1992-10-19,9,DS,275,3,,,9,34,1.99,5.4
1992-10-20,9,DS,276.5,2.8,,,10,16,2.06,5.5
1992-10-21,9,DS,280.2,3.4,,,8,11,1.95,6.0
1992-10-22,9,DS,274.3,1.9,,,11,20,2.11,5.3
1992-10-23,9,DS,273.9,1.1,,,11,2,2.12,5.3
1992-10-24,9,ZS,269.9,.7,,,7,4,1.93,2.2
1992-10-26,9,DS,292.5,1.8,,,9,5,1.8,6.5
1992-10-27,9,DS,303.3,6,,,10,10,2.32,4.7
1992-10-28,9,ZS,312.4,3.4,,,10,15,2.07,-4.2
1992-10-29,9,DS,283.5,3,,,9,33,2.18,5.3
1992-10-30,9,DS,274.3,2.3,,,9,7,2.06,5.6
1992-10-31,9,DS,273.8,3.3,,,8,14,2.07,5.8

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-10-01,279.2,14.0,24
