*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-05-01,9,DS,396,5.3,,,18,34,2.24,2.7
1991-05-07,9,DS,414.9,0,,,18,1,1.87,3.2
1991-05-08,9,DS,410.9,1,,,13,3,3.15,0.4
1991-05-09,9,DS,396.1,15.2,,,21,3,2.16,2.9
1991-05-10,9,DS,393.9,6.9,,,19,37,2.05,3.0
1991-05-11,9,DS,383,4.3,,,19,35,2.04,3.1
1991-05-12,9,DS,374.7,3.8,,,20,19,2.09,3.1
1991-05-13,9,DS,392.4,1.8,,,19,29,1.98,3.3
1991-05-14,9,DS,395.9,3.1,,,18,41,2.09,3.0
1991-05-15,9,DS,370.7,6.7,,,19,37,2.01,3.0
1991-05-16,9,DS,368.4,4.2,,,15,9,2.2,2.7
1991-05-18,9,DS,357.4,1.6,,,16,12,1.86,4.2
1991-05-20,9,DS,349,3.9,,,15,5,2.64,1.6
1991-05-21,9,ZS,393.7,2.3,,,18,29,1.86,1.6
1991-05-22,9,DS,354.7,3.2,,,17,4,1.87,2.7
1991-05-23,9,DS,383.8,10.9,,,22,3,2.04,3.5
1991-05-24,9,ZS,397.4,1.4,,,19,33,1.84,3.5
1991-05-25,9,DS,369,2,,,21,18,1.88,2.4
1991-05-26,9,ZS,398.5,4.2,,,19,32,1.82,2.4
1991-05-27,9,DS,394,3,,,19,37,1.99,2.5
1991-05-28,9,DS,388.8,3.9,,,19,43,1.99,2.3
1991-05-29,9,DS,389,1.6,,,18,40,2.05,2.4
1991-05-30,9,DS,389.8,2.7,,,14,13,2.24,2.2
1991-05-31,9,DS,421.9,17.6,,,19,4,1.68,3.6

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-05-01,386.8,18.3,24
