*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-07-01,9,DS,378.2,3,,,17,15,1.89,3.1
1991-07-02,9,DS,378.7,0,,,14,1,2.04,2.9
1991-07-03,9,DS,380.4,7.3,,,18,27,1.71,3.7
1991-07-04,9,DS,371.8,2.4,,,19,21,1.79,3.2
1991-07-05,9,DS,373.8,8.6,,,21,22,1.95,3.2
1991-07-06,9,DS,375.1,10.8,,,18,49,1.96,2.6
1991-07-07,9,DS,345.1,2.7,,,17,21,1.74,3.4
1991-07-08,9,DS,339.5,2.3,,,21,23,1.92,3.1
1991-07-09,9,DS,338.8,4.6,,,19,41,1.94,3.1
1991-07-10,9,DS,331.6,2.6,,,20,14,2.15,2.6
1991-07-11,9,DS,338.1,8.1,,,19,14,2.55,2.0
1991-07-12,9,DS,349,2.1,,,21,18,1.83,2.9
1991-07-13,9,DS,331.3,3.4,,,16,8,1.99,2.2
1991-07-14,9,DS,332.9,3.1,,,19,41,1.98,2.6
1991-07-15,9,DS,317.6,2.5,,,18,44,2.02,2.3
1991-07-16,9,DS,323.5,4,,,17,41,1.91,2.7
1991-07-17,9,DS,324.6,2.6,,,18,44,1.97,2.3
1991-07-18,9,DS,318.4,2.7,,,18,46,1.98,2.4
1991-07-19,9,DS,322.5,2.8,,,19,45,2,2.5
1991-07-20,9,DS,331.1,3,,,19,40,2.04,2.6
1991-07-21,9,DS,319.9,2.7,,,18,42,2.03,2.5
1991-07-22,9,DS,324.9,2.4,,,18,46,2.04,2.5
1991-07-23,9,DS,313,3.4,,,17,15,2.19,2.3
1991-07-24,9,ZS,342.4,4.6,,,20,12,1.81,2.3
1991-07-25,9,DS,331.8,3.7,,,24,3,2.86,1.7
1991-07-26,9,DS,337.6,0,,,19,1,1.75,3.5
1991-07-27,9,DS,345.5,0,,,12,1,3.03,0.0
1991-07-28,9,DS,315.5,0,,,18,1,1.78,3.2
1991-07-29,9,DS,333.5,8,,,20,15,2.08,2.5
1991-07-30,9,DS,337.4,3.6,,,18,10,2.05,2.2
1991-07-31,9,DS,318.6,2.1,,,21,6,2.7,1.1

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-07-01,339.4,20.6,31
