*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-08-01,9,DS,327.5,2.6,,,18,36,2.14,2.4
1991-08-02,9,DS,320.2,2.8,,,20,24,1.97,2.6
1991-08-03,9,DS,319.7,0,,,21,1,2.02,3.0
1991-08-04,9,ZS,335.6,10.8,,,17,9,1.98,3.0
1991-08-06,9,DS,303,5.4,,,16,19,2.21,1.7
1991-08-07,9,DS,321,9.9,,,17,12,2.06,2.4
1991-08-08,9,DS,328.7,4.4,,,19,22,2.03,2.6
1991-08-09,9,DS,300.8,2.8,,,15,2,2.49,2.5
1991-08-10,9,DS,329.6,12.3,,,18,16,2.09,1.9
1991-08-11,9,DS,351.1,5.3,,,20,7,2.12,2.7
1991-08-12,9,DS,308.7,4.1,,,21,2,2.22,2.5
1991-08-13,9,DS,293,0,,,17,1,2.1,1.8
1991-08-14,9,DS,279.8,1.2,,,17,6,2.14,2.6
1991-08-15,9,DS,297.5,2.7,,,16,20,2.35,1.8
1991-08-16,9,ZS,299.3,1.3,,,18,7,2.42,1.8
1991-08-17,9,DS,312.6,.3,,,19,2,2.08,2.7
1991-08-18,9,ZS,335.7,2.7,,,17,11,2.21,2.7
1991-08-19,9,ZS,334.2,4,,,19,13,2.21,2.7
1991-08-20,9,ZS,325.3,2.9,,,17,9,2.23,2.7
1991-08-24,9,DS,320.6,.6,,,22,3,3.04,0.7
1991-08-25,9,ZS,316.7,1.5,,,19,9,2.38,0.7
1991-08-26,9,DS,309.9,.4,,,22,2,2.87,1.0
1991-08-27,9,DS,328.3,.7,,,20,2,2.38,2.7
1991-08-28,9,ZS,329,1,,,18,10,2.39,2.7
1991-08-29,9,ZS,334,1.6,,,19,10,2.41,2.7
1991-08-30,9,ZS,309.8,2.5,,,18,9,2.52,2.7
1991-08-31,9,DS,306.6,2.5,,,19,13,2.59,2.2

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-08-01,317.7,16.0,27
