
#CONTENT
Class,Category,Level,Form
WOUDC,Spectral,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,ABM,2.0,Stephen Wilson

#INSTRUMENT
Name,Model,Number
Optronics,OL752,90108008

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,522,Cape Grim,AUS,CGO

#LOCATION
Latitude,Longitude,Height
-40.683,+144.689,94

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2004-04-28,06:58:38

#GLOBAL
Wavelength,S-Irradiance,Time
298.0,4.070e-06,06:58:38
298.3,4.880e-06,06:58:40
298.6,6.390e-06,06:58:44
298.9,5.510e-06,06:58:46
299.2,8.370e-06,06:58:48
299.5,4.940e-06,06:58:49
299.8,3.590e-06,06:58:51
300.1,1.640e-06,06:58:53
300.4,5.600e-06,06:58:55
300.7,1.000e-05,06:58:56
301.0,2.690e-06,06:58:58
301.3,1.120e-05,06:59:00
301.6,1.050e-05,06:59:02
301.9,6.320e-06,06:59:03
302.2,1.130e-05,06:59:05
302.5,1.060e-05,06:59:07
302.8,1.400e-05,06:59:09
303.1,1.730e-05,06:59:10
303.4,1.900e-05,06:59:12
303.7,2.160e-05,06:59:14
304.0,1.960e-05,06:59:16
304.3,1.990e-05,06:59:18
304.6,2.640e-05,06:59:19
304.9,2.860e-05,06:59:21
305.2,3.390e-05,06:59:23
305.5,3.760e-05,06:59:25
305.8,3.540e-05,06:59:27
306.1,3.780e-05,06:59:28
306.4,4.200e-05,06:59:30
306.7,4.290e-05,06:59:32
307.0,5.180e-05,06:59:34
307.3,6.620e-05,06:59:36
307.6,7.170e-05,06:59:37
307.9,7.110e-05,06:59:39
308.2,7.910e-05,06:59:41
308.5,7.960e-05,06:59:43
308.8,8.590e-05,06:59:45
309.1,8.430e-05,06:59:46
309.4,8.570e-05,06:59:48
309.7,9.400e-05,06:59:50
310.0,1.080e-04,06:59:52
310.3,1.190e-04,06:59:54
310.6,1.530e-04,06:59:55
310.9,1.740e-04,06:59:57
311.2,1.840e-04,06:59:59
311.5,1.950e-04,07:00:01
311.8,1.970e-04,07:00:03
312.1,-2.360e-05,07:00:04
312.4,2.310e-04,07:00:06
312.7,2.550e-04,07:00:08
313.0,2.730e-04,07:00:10
313.3,2.700e-04,07:00:12
313.6,2.850e-04,07:00:13
313.9,3.160e-04,07:00:15
314.2,3.450e-04,07:00:17
314.5,3.680e-04,07:00:19
314.8,3.980e-04,07:00:21
315.1,4.280e-04,07:00:22
315.4,4.170e-04,07:00:24
315.7,3.810e-04,07:00:26
316.0,3.840e-04,07:00:28
316.3,4.620e-04,07:00:30
316.6,5.570e-04,07:00:31
316.9,6.540e-04,07:00:33
317.2,7.180e-04,07:00:35
317.5,7.180e-04,07:00:37
317.8,6.770e-04,07:00:39
318.1,6.910e-04,07:00:40
318.4,7.880e-04,07:00:42
318.7,9.910e-04,07:00:44
319.0,1.090e-03,07:00:46
319.3,1.030e-03,07:00:48
319.6,9.650e-04,07:00:49
319.9,1.010e-03,07:00:51
320.2,1.180e-03,07:00:53
320.5,1.420e-03,07:00:55
320.8,1.620e-03,07:00:57
321.1,1.690e-03,07:00:58
321.4,1.660e-03,07:01:00
321.7,1.690e-03,07:01:02
322.0,1.610e-03,07:01:04
322.3,1.450e-03,07:01:06
322.6,1.390e-03,07:01:07
322.9,1.490e-03,07:01:09
323.2,1.900e-03,07:01:11
323.5,2.380e-03,07:01:13
323.8,2.800e-03,07:01:15
324.1,2.990e-03,07:01:16
324.4,2.870e-03,07:01:18
324.7,2.600e-03,07:01:20
325.0,2.410e-03,07:01:22
325.3,2.620e-03,07:01:24
325.6,3.240e-03,07:01:25
325.9,4.020e-03,07:01:27
326.2,4.770e-03,07:01:29
326.5,5.170e-03,07:01:31
326.8,5.350e-03,07:01:33
327.1,5.060e-03,07:01:34
327.4,4.610e-03,07:01:36
327.7,4.190e-03,07:01:38
328.0,3.930e-03,07:01:40
328.3,4.140e-03,07:01:42
328.6,4.870e-03,07:01:43
328.9,5.950e-03,07:01:45
329.2,7.020e-03,07:01:47
329.5,7.710e-03,07:01:49
329.8,7.790e-03,07:01:50
330.1,7.260e-03,07:01:52
330.4,6.370e-03,07:01:54
330.7,5.670e-03,07:01:56
331.0,5.490e-03,07:01:58
331.3,5.660e-03,07:02:00
331.6,6.210e-03,07:02:01
331.9,6.980e-03,07:02:03
332.2,7.470e-03,07:02:05
332.5,7.760e-03,07:02:07
332.8,7.840e-03,07:02:08
333.1,7.600e-03,07:02:10
333.4,7.100e-03,07:02:12
333.7,6.510e-03,07:02:14
334.0,6.610e-03,07:02:16
334.3,7.350e-03,07:02:17
334.6,8.030e-03,07:02:19
334.9,8.210e-03,07:02:21
338.0,7.920e-03,07:02:23
338.4,8.660e-03,07:02:25
338.8,9.360e-03,07:02:27
339.2,9.190e-03,07:02:28
339.6,9.360e-03,07:02:30
340.0,1.000e-02,07:02:32
340.4,9.830e-03,07:02:34
340.8,9.430e-03,07:02:36
341.2,9.430e-03,07:02:37
341.6,9.630e-03,07:02:39
342.0,1.050e-02,07:02:41
342.4,1.060e-02,07:02:43
342.8,1.080e-02,07:02:45
343.2,1.080e-02,07:02:46
343.6,9.870e-03,07:02:48
344.0,8.200e-03,07:02:50
344.4,7.580e-03,07:02:52
344.8,7.470e-03,07:02:57
345.2,8.530e-03,07:02:59
390.0,1.740e-02,07:03:03
390.3,1.690e-02,07:03:05
390.5,1.680e-02,07:03:07
390.8,1.760e-02,07:03:09
391.0,1.880e-02,07:03:10
391.3,1.950e-02,07:03:12
391.5,1.930e-02,07:03:14
391.8,1.840e-02,07:03:16
392.0,1.720e-02,07:03:17
392.3,1.600e-02,07:03:19
392.5,1.450e-02,07:03:21
392.8,1.200e-02,07:03:23
393.0,9.360e-03,07:03:24
393.3,7.670e-03,07:03:26
393.5,7.780e-03,07:03:28
393.8,9.630e-03,07:03:29
394.0,1.200e-02,07:03:31
394.3,1.410e-02,07:03:33
394.5,1.610e-02,07:03:35
394.8,1.790e-02,07:03:36
395.0,1.910e-02,07:03:38
395.3,1.960e-02,07:03:40
395.5,1.940e-02,07:03:42
395.8,1.820e-02,07:03:43
396.0,1.620e-02,07:03:45
396.3,1.340e-02,07:03:47
396.5,1.070e-02,07:03:48
396.8,9.390e-03,07:03:50
397.0,1.010e-02,07:03:52
397.3,1.280e-02,07:03:54
397.5,1.630e-02,07:03:55
397.8,1.930e-02,07:03:57
398.0,2.120e-02,07:03:59
398.3,2.210e-02,07:04:01
398.5,2.270e-02,07:04:02
398.8,2.330e-02,07:04:04
399.0,2.400e-02,07:04:06
399.3,2.450e-02,07:04:07
399.5,2.490e-02,07:04:09
399.8,2.560e-02,07:04:11
400.0,2.570e-02,07:04:13

#TIMESTAMP
UTCOffset,Date,Time
10:00:00,2004-04-28,07:08:09

#GLOBAL_SUMMARY
Time,IntCIE,JO1D
07:08:09,2.996e-01,1.216e+03

#DIFFUSE
Wavelength,S-Irradiance,Time
298.0,6.930e-06,07:08:09
298.3,4.720e-06,07:08:13
298.6,7.080e-06,07:08:15
298.9,8.400e-06,07:08:17
299.2,6.180e-06,07:08:18
299.5,6.040e-06,07:08:20
299.8,6.390e-06,07:08:22
300.1,5.460e-06,07:08:24
300.4,6.090e-06,07:08:25
300.7,1.160e-05,07:08:27
301.0,9.970e-06,07:08:29
301.3,1.080e-05,07:08:31
301.6,9.850e-06,07:08:32
301.9,1.020e-05,07:08:34
302.2,1.310e-05,07:08:36
302.5,1.660e-05,07:08:38
302.8,2.220e-05,07:08:40
303.1,2.790e-05,07:08:41
303.4,2.830e-05,07:08:43
303.7,3.690e-05,07:08:45
304.0,3.340e-05,07:08:47
304.3,3.700e-05,07:08:49
304.6,4.630e-05,07:08:50
304.9,5.250e-05,07:08:52
