* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-08-23,RAS-IAP,1.0,Vladimir Savinykh
* These data processed by Environment Canada software

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,Kislovodsk,RUS,0

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2008-07-01,9,DS,298.4,2.0,3.3,12.8,6.6,36,1.7,-0.3
2008-07-02,9,DS,299.5,2.5,3.4,11.2,6.3,32,1.7,-0.4
2008-07-03,9,DS,291.3,2.9,3.4,7.8,5.2,10,1.9,-0.1
2008-07-04,9,DS,319.7,1.9,3.4,15.1,9.0,41,2.0,0.1
2008-07-05,9,DS,304.4,1.8,3.4,15.2,8.4,51,2.0,-0.1
2008-07-06,9,DS,314.4,2.1,3.4,14.6,8.1,63,1.7,-0.1
2008-07-07,9,DS,330.7,2.7,3.4,15.0,6.3,21,2.0,-0.1
2008-07-08,9,DS,329.8,2.3,3.4,14.2,7.0,18,1.9,-0.1
2008-07-09,9,DS,300.0,2.2,3.4,15.2,8.6,71,1.7,-0.2
2008-07-10,9,DS,303.5,1.8,3.4,15.2,8.6,68,1.8,-0.1
2008-07-11,9,DS,294.4,2.1,3.4,10.7,5.9,37,1.8,-0.4
2008-07-12,9,DS,276.8,3.0,5.9,15.1,9.5,12,1.6,-0.5
2008-07-13,9,DS,276.1,2.6,3.5,9.2,7.1,15,1.6,-0.6
2008-07-14,9,DS,277.1,2.7,9.5,14.5,11.1,13,1.3,0.1
2008-07-15,9,DS,288.3,2.9,5.3,10.6,8.0,23,1.2,-1.1
2008-07-16,9,DS,276.6,2.0,3.5,15.1,9.7,65,1.8,-0.2
2008-07-17,9,DS,276.3,2.1,3.4,9.8,6.4,52,1.6,-0.6
2008-07-18,9,DS,284.1,2.7,8.6,11.6,10.9,7,1.2,-0.0
2008-07-19,9,DS,288.9,2.0,3.5,14.9,7.0,41,1.9,-0.1
2008-07-20,9,DS,279.9,2.2,3.5,15.0,7.6,52,1.8,-0.3
2008-07-21,9,DS,275.2,2.1,3.6,15.1,9.8,36,1.8,-0.2
2008-07-22,9,DS,276.3,1.8,3.6,15.1,9.9,46,2.1,-0.1
2008-07-23,9,DS,275.4,1.9,3.5,15.1,9.8,77,1.7,-0.2
2008-07-24,9,DS,269.7,1.9,3.5,15.1,9.1,90,1.7,-0.3
2008-07-25,9,DS,271.4,1.9,3.5,15.1,9.2,92,1.7,-0.1
2008-07-26,9,DS,270.7,2.1,3.6,14.4,7.4,60,1.6,-0.3
2008-07-27,9,DS,279.4,2.2,3.8,14.1,8.6,31,1.7,0.1
2008-07-28,9,DS,283.8,1.6,3.7,7.1,5.2,28,2.0,-0.0
2008-07-30,9,DS,290.1,1.7,12.1,12.1,12.1,1,1.4,4.2
2008-07-31,9,ZS,294.3,2.6,14.8,14.8,14.8,1,3.3,-1.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-07-01,289.9,17.0,30
