
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-08-24,NOAA-CMDL,0.0,(null)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,Marcapomacocha,PER,

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,087

#LOCATION
Latitude,Longitude,Height
-11.400,-76.330,4500

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2015-10-09

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-10-09,0,0,240.0,,,,20,,,
2015-10-10,0,0,236.0,,,,16,,,
2015-10-11,0,0,232.0,,,,16,,,
2015-10-12,0,0,235.0,,,,16,,,
2015-10-13,0,0,235.0,,,,16,,,
2015-10-14,0,0,236.0,,,,19,,,
2015-10-15,0,0,233.0,,,,16,,,
2015-10-16,0,0,236.0,,,,16,,,
2015-10-17,0,0,236.0,,,,16,,,
2015-10-18,0,0,235.0,,,,16,,,
2015-10-19,0,3,243.0,,,,15,,,
2015-10-20,0,0,233.0,,,,16,,,
2015-10-21,0,0,234.0,,,,16,,,
2015-10-22,0,0,236.0,,,,15,,,
2015-10-23,0,0,238.0,,,,20,,,
2015-10-24,0,0,244.0,,,,14,,,
2015-10-25,0,0,243.0,,,,19,,,
2015-10-26,0,0,232.0,,,,16,,,
2015-10-27,0,0,235.0,,,,16,,,
2015-10-28,0,0,233.0,,,,16,,,
2015-10-29,0,0,236.0,,,,16,,,
2015-10-30,0,0,240.0,,,,15,,,
2015-10-31,0,0,241.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,2015-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-10-09,236.6, 3.6,23
