*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-07-01,0,0,248.4,,,,2,,,
1980-07-02,0,0,282.5,,,,1,,,
1980-07-03,0,0,275.7,,,,1,,,
1980-07-04,0,0,269.9,,,,2,,,
1980-07-05,0,0,277.7,,,,1,,,
1980-07-06,0,0,269.9,,,,1,,,
1980-07-07,0,0,272.8,,,,4,,,
1980-07-08,0,0,266.0,,,,1,,,
1980-07-09,0,0,267.9,,,,1,,,
1980-07-10,0,0,263.1,,,,2,,,
1980-07-11,0,2,247.5,,,,2,,,
1980-07-12,0,0,252.3,,,,0,,,
1980-07-13,0,0,249.4,,,,1,,,
1980-07-14,0,4,246.5,,,,3,,,
1980-07-15,0,4,255.3,,,,2,,,
1980-07-16,0,5,269.9,,,,1,,,
1980-07-17,0,5,256.2,,,,2,,,
1980-07-18,0,0,262.1,,,,2,,,
1980-07-19,0,0,254.3,,,,2,,,
1980-07-20,0,5,244.5,,,,2,,,
1980-07-21,0,0,250.4,,,,2,,,
1980-07-22,0,0,263.1,,,,2,,,
1980-07-23,0,0,267.9,,,,1,,,
1980-07-24,0,5,271.8,,,,3,,,
1980-07-25,0,4,273.8,,,,1,,,
1980-07-26,0,4,290.3,,,,0,,,
1980-07-27,0,5,246.5,,,,1,,,
1980-07-28,0,5,229.9,,,,2,,,
1980-07-29,0,4,241.6,,,,2,,,
1980-07-30,0,5,264.0,,,,2,,,
1980-07-31,0,5,249.4,,,,5,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-07-01,261,14,31
