*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-01-01,0,2,284.5,,,,1,,,
1980-01-02,0,4,276.7,,,,1,,,
1980-01-03,0,0,295.2,,,,3,,,
1980-01-04,0,0,290.3,,,,1,,,
1980-01-05,0,4,264.0,,,,0,,,
1980-01-08,0,5,276.7,,,,1,,,
1980-01-09,0,5,272.8,,,,0,,,
1980-01-10,0,0,276.7,,,,2,,,
1980-01-11,0,0,269.9,,,,1,,,
1980-01-12,0,0,287.4,,,,2,,,
1980-01-13,0,0,290.3,,,,0,,,
1980-01-14,0,0,306.9,,,,1,,,
1980-01-15,0,0,301.1,,,,1,,,
1980-01-16,0,0,285.5,,,,2,,,
1980-01-17,0,5,245.5,,,,2,,,
1980-01-18,0,0,287.4,,,,1,,,
1980-01-19,0,0,275.7,,,,1,,,
1980-01-20,0,0,279.6,,,,-1,,,
1980-01-21,0,0,291.3,,,,4,,,
1980-01-22,0,5,256.2,,,,1,,,
1980-01-23,0,5,249.4,,,,1,,,
1980-01-24,0,0,282.5,,,,2,,,
1980-01-25,0,5,246.5,,,,2,,,
1980-01-26,0,0,274.8,,,,0,,,
1980-01-27,0,5,258.2,,,,0,,,
1980-01-28,0,3,250.4,,,,1,,,
1980-01-29,0,0,256.2,,,,1,,,
1980-01-30,0,5,267.9,,,,2,,,
1980-01-31,0,5,250.4,,,,1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-01-01,274,17,29
