*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-02-01,0,0,262.1,,,,1,,,
1980-02-02,0,5,259.2,,,,1,,,
1980-02-03,0,0,270.9,,,,2,,,
1980-02-04,0,5,259.2,,,,1,,,
1980-02-05,0,5,244.5,,,,2,,,
1980-02-06,0,5,241.6,,,,3,,,
1980-02-07,0,5,273.8,,,,1,,,
1980-02-08,0,5,262.1,,,,1,,,
1980-02-09,0,3,252.3,,,,1,,,
1980-02-11,0,5,251.4,,,,0,,,
1980-02-12,0,2,288.4,,,,1,,,
1980-02-13,0,5,271.8,,,,1,,,
1980-02-14,0,5,256.2,,,,1,,,
1980-02-15,0,5,259.2,,,,1,,,
1980-02-16,0,5,247.5,,,,1,,,
1980-02-17,0,0,263.1,,,,1,,,
1980-02-18,0,5,236.8,,,,1,,,
1980-02-19,0,5,245.5,,,,1,,,
1980-02-20,0,5,239.7,,,,0,,,
1980-02-21,0,5,237.7,,,,1,,,
1980-02-22,0,0,241.6,,,,1,,,
1980-02-23,0,0,256.2,,,,2,,,
1980-02-24,0,5,227.0,,,,0,,,
1980-02-25,0,4,262.1,,,,1,,,
1980-02-26,0,5,247.5,,,,1,,,
1980-02-27,0,5,254.3,,,,1,,,
1980-02-28,0,0,263.1,,,,1,,,
1980-02-29,0,0,260.1,,,,1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-02-01,255,13,28
