*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-08-01,0,0,272.8,,,,3,,,
1980-08-02,0,0,266.0,,,,1,,,
1980-08-03,0,0,275.7,,,,1,,,
1980-08-04,0,0,267.9,,,,2,,,
1980-08-05,0,5,273.8,,,,2,,,
1980-08-06,0,5,272.8,,,,1,,,
1980-08-07,0,0,255.3,,,,1,,,
1980-08-08,0,0,270.9,,,,1,,,
1980-08-09,0,0,290.3,,,,1,,,
1980-08-10,0,5,243.6,,,,2,,,
1980-08-11,0,4,251.4,,,,2,,,
1980-08-12,0,4,245.5,,,,1,,,
1980-08-13,0,0,259.2,,,,1,,,
1980-08-14,0,5,257.2,,,,2,,,
1980-08-15,0,0,240.7,,,,2,,,
1980-08-16,0,0,260.1,,,,2,,,
1980-08-17,0,5,284.5,,,,1,,,
1980-08-18,0,5,280.6,,,,2,,,
1980-08-19,0,5,256.2,,,,1,,,
1980-08-20,0,5,254.3,,,,2,,,
1980-08-21,0,0,261.1,,,,2,,,
1980-08-22,0,0,259.2,,,,2,,,
1980-08-23,0,4,260.1,,,,2,,,
1980-08-24,0,0,266.0,,,,2,,,
1980-08-25,0,5,252.3,,,,3,,,
1980-08-26,0,4,258.2,,,,2,,,
1980-08-27,0,0,258.2,,,,2,,,
1980-08-28,0,0,271.8,,,,2,,,
1980-08-29,0,0,313.7,,,,1,,,
1980-08-30,0,0,278.6,,,,2,,,
1980-08-31,0,0,277.7,,,,1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-08-01,266,15,31
