*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-05-01,0,0,265.0,,,,4,,,
1980-05-02,0,2,251.4,,,,1,,,
1980-05-03,0,5,246.5,,,,1,,,
1980-05-04,0,0,256.2,,,,1,,,
1980-05-05,0,5,265.0,,,,0,,,
1980-05-07,0,5,266.0,,,,1,,,
1980-05-10,0,0,247.5,,,,1,,,
1980-05-11,0,0,234.8,,,,1,,,
1980-05-12,0,0,248.4,,,,2,,,
1980-05-13,0,4,258.2,,,,4,,,
1980-05-14,0,4,263.1,,,,2,,,
1980-05-15,0,0,276.7,,,,1,,,
1980-05-16,0,5,255.3,,,,2,,,
1980-05-17,0,0,256.2,,,,4,,,
1980-05-18,0,0,250.4,,,,2,,,
1980-05-19,0,2,243.6,,,,2,,,
1980-05-20,0,3,239.7,,,,1,,,
1980-05-21,0,3,245.5,,,,2,,,
1980-05-22,0,4,242.6,,,,0,,,
1980-05-23,0,5,271.8,,,,1,,,
1980-05-24,0,0,252.3,,,,2,,,
1980-05-25,0,6,247.5,,,,1,,,
1980-05-26,0,6,262.1,,,,2,,,
1980-05-27,0,5,257.2,,,,0,,,
1980-05-28,0,5,245.5,,,,1,,,
1980-05-29,0,4,273.8,,,,2,,,
1980-05-30,0,0,275.7,,,,0,,,
1980-05-31,0,3,260.1,,,,1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-05-01,256,11,28
