*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-06-01,0,0,257.2,,,,3,,,
1980-06-02,0,0,258.2,,,,4,,,
1980-06-03,0,0,253.3,,,,5,,,
1980-06-04,0,0,245.5,,,,2,,,
1980-06-05,0,0,252.3,,,,3,,,
1980-06-06,0,0,244.5,,,,1,,,
1980-06-07,0,0,255.3,,,,3,,,
1980-06-08,0,0,252.3,,,,2,,,
1980-06-09,0,5,242.6,,,,3,,,
1980-06-10,0,0,243.6,,,,1,,,
1980-06-11,0,0,245.5,,,,2,,,
1980-06-12,0,0,246.5,,,,4,,,
1980-06-13,0,4,258.2,,,,2,,,
1980-06-14,0,0,258.2,,,,2,,,
1980-06-15,0,0,245.5,,,,2,,,
1980-06-16,0,5,247.5,,,,1,,,
1980-06-17,0,0,250.4,,,,3,,,
1980-06-18,0,0,254.3,,,,1,,,
1980-06-19,0,0,287.4,,,,2,,,
1980-06-20,0,5,272.8,,,,2,,,
1980-06-21,0,0,287.4,,,,4,,,
1980-06-22,0,5,274.8,,,,2,,,
1980-06-23,0,6,251.4,,,,2,,,
1980-06-24,0,5,248.4,,,,2,,,
1980-06-25,0,5,265.0,,,,1,,,
1980-06-26,0,0,261.1,,,,1,,,
1980-06-27,0,0,254.3,,,,0,,,
1980-06-28,0,4,264.0,,,,1,,,
1980-06-29,0,0,271.8,,,,0,,,
1980-06-30,0,0,250.4,,,,2,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-06-01,257,12,30
