*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-03-01,0,0,277.7,,,,0,,,
1980-03-02,0,0,265.0,,,,2,,,
1980-03-03,0,0,260.1,,,,2,,,
1980-03-04,0,3,246.5,,,,2,,,
1980-03-05,0,4,241.6,,,,0,,,
1980-03-06,0,5,248.4,,,,1,,,
1980-03-07,0,5,257.2,,,,0,,,
1980-03-08,0,5,241.6,,,,1,,,
1980-03-09,0,2,242.6,,,,1,,,
1980-03-10,0,5,286.4,,,,2,,,
1980-03-11,0,4,266.0,,,,4,,,
1980-03-12,0,5,262.1,,,,1,,,
1980-03-13,0,3,271.8,,,,0,,,
1980-03-14,0,0,254.3,,,,2,,,
1980-03-15,0,0,257.2,,,,2,,,
1980-03-16,0,0,248.4,,,,1,,,
1980-03-17,0,0,242.6,,,,1,,,
1980-03-18,0,0,258.2,,,,1,,,
1980-03-19,0,0,249.4,,,,1,,,
1980-03-20,0,0,252.3,,,,3,,,
1980-03-21,0,5,224.1,,,,2,,,
1980-03-22,0,0,245.5,,,,3,,,
1980-03-23,0,0,266.0,,,,2,,,
1980-03-24,0,0,266.0,,,,2,,,
1980-03-25,0,0,267.0,,,,2,,,
1980-03-26,0,2,261.1,,,,1,,,
1980-03-27,0,0,262.1,,,,2,,,
1980-03-28,0,0,262.1,,,,2,,,
1980-03-29,0,0,268.9,,,,0,,,
1980-03-30,0,2,254.3,,,,0,,,
1980-03-31,0,0,269.9,,,,1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-03-01,257,13,31
