*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-04-01,0,0,255.3,,,,4,,,
1980-04-02,0,5,255.3,,,,0,,,
1980-04-03,0,0,264.0,,,,1,,,
1980-04-04,0,0,263.1,,,,1,,,
1980-04-05,0,5,238.7,,,,1,,,
1980-04-06,0,0,257.2,,,,1,,,
1980-04-07,0,2,258.2,,,,2,,,
1980-04-08,0,5,241.6,,,,2,,,
1980-04-09,0,0,243.6,,,,2,,,
1980-04-10,0,4,264.0,,,,1,,,
1980-04-11,0,2,268.9,,,,2,,,
1980-04-12,0,5,268.9,,,,2,,,
1980-04-13,0,5,267.9,,,,1,,,
1980-04-14,0,5,259.2,,,,1,,,
1980-04-15,0,2,272.8,,,,2,,,
1980-04-16,0,5,264.0,,,,2,,,
1980-04-17,0,0,251.4,,,,2,,,
1980-04-18,0,5,259.2,,,,3,,,
1980-04-19,0,5,256.2,,,,1,,,
1980-04-20,0,5,264.0,,,,1,,,
1980-04-21,0,0,270.9,,,,1,,,
1980-04-22,0,0,252.3,,,,1,,,
1980-04-23,0,0,253.3,,,,2,,,
1980-04-24,0,0,248.4,,,,2,,,
1980-04-25,0,5,245.5,,,,1,,,
1980-04-26,0,4,267.9,,,,1,,,
1980-04-27,0,0,267.9,,,,2,,,
1980-04-28,0,5,257.2,,,,2,,,
1980-04-29,0,5,243.6,,,,1,,,
1980-04-30,0,5,245.5,,,,1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-04-01,258,10,30
