*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-12-01,0,5,276.7,,,,1,,,
1980-12-02,0,5,305.9,,,,1,,,
1980-12-03,0,5,240.7,,,,2,,,
1980-12-04,0,4,280.6,,,,1,,,
1980-12-05,0,5,320.5,,,,1,,,
1980-12-06,0,5,303.0,,,,1,,,
1980-12-07,0,5,265.0,,,,1,,,
1980-12-08,0,5,291.3,,,,1,,,
1980-12-09,0,5,251.4,,,,1,,,
1980-12-10,0,5,257.2,,,,0,,,
1980-12-11,0,0,277.7,,,,1,,,
1980-12-12,0,3,265.0,,,,-1,,,
1980-12-13,0,0,288.4,,,,0,,,
1980-12-14,0,4,253.3,,,,1,,,
1980-12-15,0,0,280.6,,,,1,,,
1980-12-16,0,4,263.1,,,,0,,,
1980-12-17,0,3,265.0,,,,0,,,
1980-12-18,0,0,294.2,,,,1,,,
1980-12-19,0,0,294.2,,,,1,,,
1980-12-20,0,0,274.8,,,,1,,,
1980-12-21,0,5,272.8,,,,0,,,
1980-12-22,0,5,267.0,,,,0,,,
1980-12-23,0,5,267.0,,,,-1,,,
1980-12-24,0,3,254.3,,,,1,,,
1980-12-25,0,0,289.4,,,,1,,,
1980-12-26,0,5,271.8,,,,1,,,
1980-12-27,0,5,280.6,,,,1,,,
1980-12-28,0,5,280.6,,,,0,,,
1980-12-29,0,0,294.2,,,,1,,,
1980-12-30,0,5,313.7,,,,1,,,
1980-12-31,0,4,272.8,,,,1,,,

* OC;CORRECTION


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-12-01,278,19,31
