*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-11-01,0,0,290.3,,,,0,,,
1980-11-02,0,0,289.4,,,,0,,,
1980-11-03,0,0,288.4,,,,1,,,
1980-11-04,0,0,296.2,,,,1,,,
1980-11-05,0,5,268.9,,,,0,,,
1980-11-06,0,0,277.7,,,,0,,,
1980-11-07,0,4,301.1,,,,-1,,,
1980-11-08,0,0,310.8,,,,1,,,
1980-11-09,0,0,267.0,,,,1,,,
1980-11-10,0,4,365.4,,,,1,,,
1980-11-11,0,5,285.5,,,,2,,,
1980-11-12,0,0,303.0,,,,1,,,
1980-11-13,0,0,299.1,,,,0,,,
1980-11-14,0,0,297.2,,,,1,,,
1980-11-15,0,0,286.4,,,,1,,,
1980-11-16,0,2,267.9,,,,2,,,
1980-11-17,0,0,284.5,,,,0,,,
1980-11-18,0,1,278.6,,,,1,,,
1980-11-19,0,0,290.3,,,,1,,,
1980-11-20,0,5,299.1,,,,1,,,
1980-11-21,0,5,276.7,,,,1,,,
1980-11-22,0,4,270.9,,,,0,,,
1980-11-23,0,5,281.6,,,,0,,,
1980-11-24,0,3,278.6,,,,0,,,
1980-11-25,0,4,297.2,,,,0,,,
1980-11-26,0,3,301.1,,,,0,,,
1980-11-27,0,0,270.9,,,,1,,,
1980-11-28,0,0,271.8,,,,0,,,
1980-11-29,0,0,253.3,,,,0,,,
1980-11-30,0,5,265.0,,,,1,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-11-01,287,20,30
