
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-06-15,AEMET,0.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,08430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-05-01,9,DS,383.5,5.4,7.92,17.08,13.03,23,1.472,-0.1
2011-05-02,9,DS,364.8,2.5,12.62,13.22,12.92,4,1.109,0.1
2011-05-03,9,DS,359.0,6.1,6.97,16.82,11.80,23,1.489,-0.5
2011-05-04,9,DS,346.3,3.0,8.75,15.30,11.60,14,1.246,0.2
2011-05-05,9,DS,345.1,3.4,6.97,17.10,11.78,37,1.437,-0.0
2011-05-06,9,DS,347.8,2.2,6.93,17.13,12.17,17,1.922,-0.3
2011-05-07,9,DS,371.3,30.8,6.92,17.23,11.42,19,1.766,-0.8
2011-05-08,9,DS,323.9,2.2,6.88,17.13,11.86,46,1.387,-0.1
2011-05-09,9,DS,323.5,1.7,6.88,17.25,12.08,50,1.397,0.1
2011-05-10,9,DS,317.0,2.9,6.87,17.17,11.69,44,1.424,0.1
2011-05-11,9,DS,317.8,4.7,6.83,16.90,11.43,40,1.410,0.1
2011-05-12,9,DS,311.4,2.6,6.82,16.35,9.15,22,1.526,-0.1
2011-05-13,9,DS,312.4,3.0,7.08,17.22,12.73,35,1.343,0.0
2011-05-14,9,DS,326.2,4.9,6.83,17.30,11.90,47,1.461,-0.0
2011-05-15,9,DS,329.3,0.9,6.80,9.55,8.05,5,1.777,-0.0
2011-05-16,9,DS,324.3,3.8,6.80,16.38,10.56,21,1.565,-0.2
2011-05-17,9,DS,314.3,1.7,7.53,14.77,11.24,19,1.205,0.4
2011-05-18,9,ZS,322.0,20.6,12.32,16.50,14.38,5,1.325,5.2
2011-05-19,9,DS,355.7,0.9,6.98,16.18,12.79,13,1.390,0.1
2011-05-20,9,DS,356.6,2.2,7.52,17.28,12.75,13,1.662,-0.1
2011-05-21,9,DS,340.6,2.8,6.75,17.30,11.69,44,1.402,0.1
2011-05-22,9,DS,339.6,3.6,6.75,16.98,11.29,39,1.428,0.3
2011-05-23,9,DS,341.2,1.8,6.73,17.33,11.63,49,1.371,0.3
2011-05-24,9,DS,338.6,1.8,6.72,17.33,11.76,48,1.384,0.3
2011-05-25,9,DS,333.6,3.1,6.73,17.33,11.66,43,1.417,0.2
2011-05-26,9,DS,322.3,1.1,6.68,17.07,11.30,42,1.409,0.1
2011-05-27,9,DS,324.8,3.7,11.18,17.08,15.25,11,1.546,0.3
2011-05-28,9,DS,318.2,2.3,7.47,15.63,11.11,29,1.205,0.5
2011-05-29,9,DS,318.2,7.4,6.95,17.47,12.90,24,1.397,0.1
2011-05-30,9,DS,335.2,2.9,6.68,17.05,14.91,6,2.070,-0.3
2011-05-31,9,DS,334.4,1.9,6.68,17.45,10.06,21,1.524,-0.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-05-01,335.4,18.4,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-05-31
