
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,AEMET,1.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,08430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-03-01,9,DS,401.0,8.6,8.52,16.18,11.99,31,1.788,-1.1
2011-03-02,9,DS,382.7,4.1,8.48,16.22,11.93,30,1.783,-1.0
2011-03-03,9,DS,373.6,3.3,10.37,14.72,12.45,14,1.491,-0.2
2011-03-04,9,DS,361.6,0.9,12.82,13.62,13.21,5,1.448,-0.2
2011-03-05,9,DS,360.7,4.8,10.05,16.07,13.49,13,1.766,-0.6
2011-03-06,9,DS,363.8,4.1,8.40,16.15,11.96,27,1.789,-0.7
2011-03-07,9,DS,322.4,4.2,8.37,15.42,11.71,25,1.718,-0.7
2011-03-08,9,ZS,330.3,4.8,12.17,15.15,13.40,4,1.501,1.0
2011-03-09,9,ZS,340.9,4.0,10.72,15.75,13.27,11,1.533,0.1
2011-03-10,9,ZS,364.8,2.7,8.65,15.80,12.41,8,1.660,-1.3
2011-03-11,9,ZS,366.9,0.0,10.08,10.08,10.08,1,1.595,2.4
2011-03-12,9,DS,379.3,3.4,11.47,14.58,13.33,9,1.439,-0.0
2011-03-13,9,DS,356.7,2.5,8.17,16.28,12.02,31,1.728,-0.5
2011-03-14,9,DS,364.5,1.6,12.05,14.47,13.64,5,1.449,0.1
2011-03-15,9,DS,376.5,3.6,10.75,15.35,13.15,8,1.521,-0.5
2011-03-16,9,DS,366.7,2.5,8.33,16.35,12.19,31,1.643,-0.4
2011-03-17,9,DS,345.8,1.9,8.07,16.40,11.89,36,1.638,-0.3
2011-03-18,9,DS,350.3,3.5,8.03,16.40,12.17,39,1.623,-0.4
2011-03-19,9,DS,337.2,6.1,8.02,16.55,12.28,36,1.631,-0.2
2011-03-20,9,DS,334.2,1.7,7.98,16.53,12.21,36,1.654,-0.0
2011-03-21,9,DS,347.1,5.9,7.97,15.83,11.32,17,1.808,-0.4
2011-03-22,9,DS,383.3,3.7,13.10,16.47,15.32,6,1.910,-0.8
2011-03-23,9,ZS,366.3,4.6,9.67,14.33,12.35,5,1.358,3.3
2011-03-24,9,ZS,329.0,7.0,8.25,15.65,13.22,8,1.520,0.8
2011-03-25,9,DS,328.6,0.0,12.52,12.52,12.52,1,1.242,0.8
2011-03-26,9,DS,336.9,6.9,7.83,16.52,11.84,35,1.622,-0.3
2011-03-27,9,DS,362.8,4.8,7.80,16.22,11.35,27,1.654,-0.3
2011-03-28,9,DS,349.7,2.8,8.02,16.70,12.26,29,1.500,-0.0
2011-03-29,9,DS,362.4,7.6,7.75,14.95,10.03,16,1.645,-0.2
2011-03-30,9,DS,346.0,5.4,10.23,16.72,13.35,23,1.455,0.0
2011-03-31,9,DS,324.9,2.5,11.35,16.75,14.08,27,1.486,0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-03-01,355.4,19.5,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-03-31
