
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-01-17,AEMET,0.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2011-09-01,9,DS,302.7,2.5,8.60,16.77,12.61,36,1.390,1.2
2011-09-02,9,DS,303.3,12.1,8.62,16.73,12.68,2,2.149,0.8
2011-09-03,9,DS,322.9,8.8,7.40,16.85,11.12,36,1.484,0.5
2011-09-04,9,DS,299.6,2.8,7.42,16.77,12.01,40,1.561,0.6
2011-09-05,9,DS,298.6,1.8,7.43,16.67,11.97,39,1.521,0.9
2011-09-06,9,DS,302.8,3.1,7.45,16.63,11.64,35,1.513,0.9
2011-09-07,9,DS,300.5,1.9,7.47,16.60,11.87,36,1.554,0.8
2011-09-08,9,DS,295.0,2.7,7.48,10.05,8.57,13,1.861,0.3
2011-09-09
2011-09-10
2011-09-11
2011-09-12,9,DS,293.1,1.9,9.53,16.47,12.97,28,1.421,1.0
2011-09-13,9,DS,290.7,2.2,7.80,16.58,12.37,36,1.530,0.6
2011-09-14,9,DS,286.2,2.1,7.58,16.42,12.04,38,1.583,0.6
2011-09-15,9,DS,283.1,1.3,7.60,16.53,11.77,37,1.568,0.7
2011-09-16,9,DS,285.6,2.8,7.60,16.50,12.24,35,1.598,0.9
2011-09-17,9,DS,279.7,1.8,7.62,16.35,12.02,35,1.598,1.2
2011-09-18,9,DS,286.2,2.9,7.63,16.40,11.87,33,1.619,0.9
2011-09-19,9,DS,281.1,2.0,7.90,16.28,12.41,27,1.559,0.9
2011-09-20,9,DS,278.9,2.1,7.67,16.27,11.95,41,1.575,0.9
2011-09-21,9,DS,278.7,1.7,7.68,16.37,11.77,32,1.697,0.6
2011-09-22,9,DS,280.5,2.5,9.18,16.18,12.77,29,1.496,1.2
2011-09-23,9,DS,280.3,2.3,7.72,15.58,10.80,22,1.690,0.9
2011-09-24,9,DS,290.9,2.8,7.73,16.17,11.66,39,1.616,0.7
2011-09-25,9,DS,288.1,2.5,7.73,16.12,11.62,28,1.737,1.1
2011-09-26,9,DS,285.0,2.1,8.27,16.22,13.04,25,1.607,0.9
2011-09-27,9,DS,287.5,2.0,7.77,16.05,11.84,36,1.645,0.7
2011-09-28,9,DS,291.1,3.0,7.78,16.03,13.88,14,1.733,0.6
2011-09-29,9,DS,286.3,2.2,9.10,15.98,12.36,15,1.518,0.7
2011-09-30,9,DS,289.6,2.9,7.82,16.00,11.65,32,1.700,0.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-09-01,290.7,10.1,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-09-30
