
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-01-10,CNR-IDASC,0.0,CNR-IDASC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,314,BELGRANO II,ATA,314

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,099

#LOCATION
Latitude,Longitude,Height
-77.867,-34.633,255

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-10-01,9,DS,140.1,0.5,12.17,16.20,14.22,34,3.705,-1.2
2013-10-02,9,ZS,141.4,1.6,11.82,16.42,14.35,29,3.670,-8.6
2013-10-03,9,DS,151.4,0.0,14.67,14.67,14.67,1,3.448,0.1
2013-10-04,9,DS,154.1,7.3,11.53,16.77,14.36,42,3.530,-1.1
2013-10-05,9,DS,158.5,1.3,11.45,17.00,14.55,30,3.516,-1.1
2013-10-06,9,DS,150.2,0.3,16.30,16.95,16.63,8,3.722,0.1
2013-10-07
2013-10-08,9,DS,154.3,1.2,10.88,14.45,11.52,9,3.682,0.7
2013-10-09,9,DS,156.5,0.0,10.63,10.63,10.63,1,3.978,1.1
2013-10-10,9,DS,154.0,12.6,10.57,15.17,12.12,3,3.576,2.0
2013-10-11,9,ZS,159.7,0.6,12.90,15.37,13.92,8,3.006,-4.8
2013-10-12,9,ZS,170.1,0.0,13.25,13.25,13.25,1,2.925,-3.7
2013-10-13,9,ZS,160.4,1.0,10.77,17.95,14.46,47,3.148,-6.4
2013-10-14,9,DS,148.1,0.0,11.90,11.90,11.90,1,3.065,4.4
2013-10-15,9,ZS,165.2,3.9,9.98,18.35,14.76,43,3.072,-4.5
2013-10-16,9,ZS,165.3,2.0,9.65,18.43,14.02,64,3.056,-5.3
2013-10-17
2013-10-18,9,ZS,173.9,2.4,10.23,18.75,14.57,61,2.934,-5.6
2013-10-19,9,ZS,168.2,2.8,9.27,18.73,14.03,68,2.969,-6.0
2013-10-20,9,DS,170.1,2.3,14.10,17.55,15.78,10,2.745,-0.6
2013-10-21,9,DS,171.1,0.0,18.72,18.72,18.72,1,3.726,2.7
2013-10-22,9,DS,194.0,2.2,9.02,18.87,13.99,32,2.928,-1.4
2013-10-23,9,DS,190.5,2.1,12.40,19.15,14.67,26,2.593,-1.0
2013-10-24,9,DS,176.5,2.0,9.07,19.33,14.13,36,2.818,-1.2
2013-10-25,9,DS,183.2,2.2,8.80,19.40,13.62,72,2.762,-1.1
2013-10-26,9,DS,183.8,2.3,10.70,13.98,12.38,11,2.499,-0.8
2013-10-27,9,DS,192.4,1.5,15.15,16.55,15.95,6,2.469,-0.8
2013-10-28,9,DS,189.0,0.1,12.87,13.10,12.98,2,2.335,-0.6
2013-10-29,9,DS,234.1,11.5,9.87,19.88,14.73,18,2.823,-0.8
2013-10-30,9,DS,230.3,1.9,15.50,19.78,17.60,16,2.784,-2.4
2013-10-31,9,DS,229.8,8.8,8.05,20.02,14.19,73,2.764,-2.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-10-01,173.0,25.1,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-31
