*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-01-01,0,8,241.6,,3,11,,,,
1982-01-02,0,8,234.8,,3,11,,,,
1982-01-03,0,0,240.7,,3,11,,,,
1982-01-04,0,0,240.7,,4,11,,,,
1982-01-05,0,8,235.8,,3,11,,,,
1982-01-06,0,0,238.7,,4,11,,,,
1982-01-07,0,0,240.7,,3,11,,,,
1982-01-08,0,0,244.5,,3,11,,,,
1982-01-09,0,0,251.4,,3,11,,,,
1982-01-10,0,0,254.3,,4,10,,,,
1982-01-11,0,8,257.2,,4,10,,,,
1982-01-12,0,0,247.5,,4,11,,,,
1982-01-13,0,8,257.2,,3,11,,,,
1982-01-14,0,0,256.2,,4,11,,,,
1982-01-15,0,0,251.4,,3,11,,,,
1982-01-16,0,0,251.4,,4,11,,,,
1982-01-17,0,0,256.2,,3,11,,,,
1982-01-18,0,0,254.3,,3,11,,,,
1982-01-19,0,0,237.7,,3,11,,,,
1982-01-20,0,0,234.8,,4,7,,,,
1982-01-21,0,0,242.6,,3,11,,,,
1982-01-22,0,0,248.4,,3,11,,,,
1982-01-23,0,0,254.3,,3,10,,,,
1982-01-24,0,0,249.4,,3,11,,,,
1982-01-25,0,0,246.5,,3,10,,,,
1982-01-26,0,0,253.3,,3,7,,,,
1982-01-27,0,0,255.3,,3,11,,,,
1982-01-28,0,0,251.4,,4,4,,,,
1982-01-29,0,0,247.5,,3,7,,,,
1982-01-30,0,0,247.5,,7,11,,,,
1982-01-31,0,0,243.6,,3,4,,,,

* OC;LS=08 REFERS TO D.S. OBS TAKEN THROUGH THIN CLOUDS.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-01-01,247,7,31
