*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-03-01,0,0,252.3,,3,12,,,,
1982-03-02,0,0,264.0,,3,12,,,,
1982-03-03,0,0,264.0,,3,11,,,,
1982-03-04,0,0,280.6,,3,12,,,,
1982-03-05,0,0,279.6,,6,12,,,,
1982-03-06,0,0,280.6,,3,12,,,,
1982-03-07,0,0,274.8,,9,11,,,,
1982-03-08,0,0,275.7,,3,4,,,,
1982-03-09,0,0,267.0,,6,12,,,,
1982-03-10,0,0,267.0,,3,12,,,,
1982-03-11,0,0,266.0,,3,12,,,,
1982-03-12,0,0,269.9,,3,11,,,,
1982-03-13,0,0,267.9,,3,12,,,,
1982-03-14,0,0,267.9,,3,12,,,,
1982-03-15,0,0,271.8,,3,12,,,,
1982-03-16,0,0,274.8,,3,12,,,,
1982-03-17,0,0,274.8,,3,12,,,,
1982-03-18,0,0,275.7,,3,12,,,,
1982-03-19,0,0,271.8,,3,12,,,,
1982-03-20,0,0,273.8,,3,12,,,,
1982-03-21,0,0,273.8,,3,12,,,,
1982-03-22,0,0,277.7,,3,12,,,,
1982-03-23,0,0,275.7,,3,12,,,,
1982-03-24,0,0,271.8,,3,12,,,,
1982-03-25,0,0,274.8,,3,12,,,,
1982-03-26,0,0,274.8,,3,12,,,,
1982-03-27,0,0,270.9,,3,12,,,,
1982-03-28,0,0,271.8,,3,12,,,,
1982-03-29,0,0,272.8,,3,12,,,,
1982-03-30,0,0,272.8,,3,12,,,,
1982-03-31,0,0,277.7,,3,12,,,,

* OC;LS=08 REFERS TO DS OBSERVATION THROUGH THIN CI CLOUDS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-03-01,272,6,31
