*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-09-01,0,8,276.7,,3,12,,,,
1982-09-02,0,8,278.6,,2,11,,,,
1982-09-03,0,0,278.6,,2,9,,,,
1982-09-04,0,0,283.5,,3,9,,,,
1982-09-05,0,8,276.7,,5,12,,,,
1982-09-06,0,0,278.6,,3,5,,,,
1982-09-07,0,8,270.9,,3,5,,,,
1982-09-08,0,0,273.8,,3,5,,,,
1982-09-09,0,8,269.9,,11,12,,,,
1982-09-11,0,8,273.8,,5,5,,,,
1982-09-12,0,0,267.9,,3,3,,,,
1982-09-13,0,0,268.9,,2,11,,,,
1982-09-14,0,0,272.8,,3,12,,,,
1982-09-15,0,8,260.1,,3,11,,,,
1982-09-16,0,0,263.1,,3,11,,,,
1982-09-17,0,8,265.0,,3,11,,,,
1982-09-18,0,0,267.9,,3,3,,,,
1982-09-19,0,0,273.8,,5,11,,,,
1982-09-20,0,0,270.9,,5,5,,,,
1982-09-21,0,8,255.3,,2,2,,,,
1982-09-22,0,0,263.1,,9,11,,,,
1982-09-23,0,0,270.9,,11,11,,,,
1982-09-24,0,0,271.8,,3,11,,,,
1982-09-25,0,0,268.9,,3,11,,,,
1982-09-29,0,0,259.2,,3,9,,,,
1982-09-30,0,0,268.9,,3,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-09-01,270,7,26
