*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-10-01,0,0,274.8,,3,11,,,,
1982-10-02,0,0,272.8,,2,11,,,,
1982-10-03,0,0,276.7,,3,9,,,,
1982-10-04,0,0,277.7,,3,11,,,,
1982-10-05,0,0,271.8,,3,11,,,,
1982-10-06,0,0,264.0,,3,11,,,,
1982-10-07,0,0,266.0,,3,11,,,,
1982-10-08,0,0,267.9,,3,11,,,,
1982-10-09,0,0,270.9,,3,8,,,,
1982-10-10,0,0,272.8,,3,9,,,,
1982-10-11,0,0,267.9,,3,11,,,,
1982-10-12,0,0,267.0,,3,5,,,,
1982-10-13,0,0,268.9,,3,11,,,,
1982-10-14,0,0,267.9,,3,9,,,,
1982-10-15,0,0,267.0,,3,11,,,,
1982-10-16,0,0,262.1,,3,11,,,,
1982-10-17,0,0,259.2,,3,11,,,,
1982-10-18,0,0,257.2,,3,11,,,,
1982-10-19,0,0,256.2,,3,10,,,,
1982-10-20,0,8,259.2,,3,10,,,,
1982-10-21,0,0,262.1,,3,11,,,,
1982-10-22,0,0,259.2,,3,11,,,,
1982-10-24,0,0,249.4,,3,3,,,,
1982-10-25,0,0,254.3,,3,11,,,,
1982-10-26,0,0,246.5,,3,4,,,,
1982-10-27,0,0,254.3,,3,11,,,,
1982-10-28,0,0,251.4,,3,10,,,,
1982-10-29,0,0,254.3,,3,11,,,,
1982-10-30,0,0,249.4,,3,6,,,,
1982-10-31,0,0,255.3,,3,11,,,,

* OC;LS=08 REFERS TO D.S. OBSERVATION THROUGH THIN CLOUDS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-10-01,263,9,30
