*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-04-01,0,0,283.5,,3,12,,,,
1982-04-02,0,0,283.5,,3,12,,,,
1982-04-03,0,0,282.5,,3,12,,,,
1982-04-04,0,0,284.5,,3,12,,,,
1982-04-05,0,0,287.4,,3,12,,,,
1982-04-06,0,0,282.5,,2,12,,,,
1982-04-07,0,0,286.4,,2,12,,,,
1982-04-08,0,0,287.4,,3,12,,,,
1982-04-09,0,0,289.4,,2,12,,,,
1982-04-10,0,0,291.3,,2,12,,,,
1982-04-11,0,0,293.3,,2,12,,,,
1982-04-12,0,0,291.3,,3,12,,,,
1982-04-13,0,0,284.5,,2,12,,,,
1982-04-14,0,0,284.5,,3,12,,,,
1982-04-15,0,8,287.4,,2,12,,,,
1982-04-16,0,0,287.4,,3,12,,,,
1982-04-17,0,0,282.5,,2,12,,,,
1982-04-18,0,0,279.6,,2,12,,,,
1982-04-19,0,0,275.7,,2,11,,,,
1982-04-20,0,0,272.8,,3,12,,,,
1982-04-21,0,8,271.8,,3,9,,,,
1982-04-22,0,0,271.8,,2,12,,,,
1982-04-23,0,0,268.9,,2,12,,,,
1982-04-24,0,0,269.9,,3,12,,,,
1982-04-25,0,0,281.6,,2,12,,,,
1982-04-26,0,0,274.8,,2,12,,,,
1982-04-27,0,0,276.7,,2,12,,,,
1982-04-28,0,0,270.9,,2,12,,,,
1982-04-29,0,0,269.9,,2,9,,,,
1982-04-30,0,0,269.9,,2,5,,,,

* OC;LS=08 REFERS TO DS OBSERVATION THROUGH THIN CI CLOUDS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-04-01,281,7,30
