*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-11-01,0,0,261.1,,3,11,,,,
1982-11-02,0,0,255.3,,3,11,,,,
1982-11-03,0,0,253.3,,3,7,,,,
1982-11-04,0,8,247.5,,3,11,,,,
1982-11-05,0,8,243.6,,7,7,,,,
1982-11-08,0,8,230.9,,3,3,,,,
1982-11-10,0,0,250.4,,3,11,,,,
1982-11-11,0,0,253.3,,4,7,,,,
1982-11-12,0,0,253.3,,7,10,,,,
1982-11-13,0,0,254.3,,7,11,,,,
1982-11-14,0,0,253.3,,4,11,,,,
1982-11-15,0,0,251.4,,4,10,,,,
1982-11-16,0,0,251.4,,3,11,,,,
1982-11-17,0,0,253.3,,3,11,,,,
1982-11-18,0,0,246.5,,3,11,,,,
1982-11-19,0,8,242.6,,3,10,,,,
1982-11-20,0,0,240.7,,3,10,,,,
1982-11-21,0,0,246.5,,4,11,,,,
1982-11-22,0,0,250.4,,3,11,,,,
1982-11-23,0,0,252.3,,3,11,,,,
1982-11-24,0,0,246.5,,3,10,,,,
1982-11-25,0,0,249.4,,3,11,,,,
1982-11-26,0,8,245.5,,3,11,,,,
1982-11-27,0,0,242.6,,3,11,,,,
1982-11-28,0,0,240.7,,3,11,,,,
1982-11-29,0,8,237.7,,3,10,,,,
1982-11-30,0,0,233.8,,3,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-11-01,248,7,27
