*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-05-01,0,8,272.8,,9,12,,,,
1982-05-02,0,0,273.8,,2,12,,,,
1982-05-03,0,0,274.8,,3,12,,,,
1982-05-04,0,0,273.8,,2,12,,,,
1982-05-05,0,0,280.6,,2,12,,,,
1982-05-06,0,0,277.7,,2,12,,,,
1982-05-07,0,0,285.5,,2,12,,,,
1982-05-08,0,0,286.4,,2,12,,,,
1982-05-09,0,0,284.5,,2,12,,,,
1982-05-10,0,0,288.4,,2,12,,,,
1982-05-11,0,0,283.5,,2,12,,,,
1982-05-12,0,0,277.7,,2,12,,,,
1982-05-13,0,0,280.6,,2,12,,,,
1982-05-14,0,0,283.5,,2,12,,,,
1982-05-15,0,0,280.6,,2,12,,,,
1982-05-16,0,0,287.4,,3,9,,,,
1982-05-17,0,0,286.4,,2,12,,,,
1982-05-18,0,0,292.3,,2,5,,,,
1982-05-19,0,8,295.2,,2,9,,,,
1982-05-20,0,0,297.2,,9,9,,,,
1982-05-21,0,0,296.2,,2,11,,,,
1982-05-22,0,0,300.1,,2,11,,,,
1982-05-23,0,0,295.2,,2,11,,,,
1982-05-24,0,0,288.4,,2,12,,,,
1982-05-25,0,8,295.2,,2,9,,,,
1982-05-26,0,0,296.2,,11,12,,,,
1982-05-27,0,0,293.3,,11,11,,,,
1982-05-28,0,0,288.4,,2,12,,,,
1982-05-29,0,0,280.6,,2,12,,,,
1982-05-30,0,8,277.7,,2,11,,,,
1982-05-31,0,0,278.6,,2,11,,,,

* OC;LS=08 REFERS TO DS OBSERVATION THROUGH THIN CI CLOUDS.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-05-01,286,8,31
