*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-06-01,0,8,288.4,,3,11,,,,
1982-06-02,0,0,293.3,,2,11,,,,
1982-06-03,0,0,298.1,,2,9,,,,
1982-06-04,0,8,296.2,,2,12,,,,
1982-06-05,0,0,288.4,,3,9,,,,
1982-06-06,0,0,276.7,,2,12,,,,
1982-06-07,0,0,283.5,,2,11,,,,
1982-06-08,0,0,277.7,,2,11,,,,
1982-06-09,0,0,277.7,,3,11,,,,
1982-06-10,0,8,273.8,,5,5,,,,
1982-06-11,0,0,280.6,,5,9,,,,
1982-06-12,0,8,277.7,,2,5,,,,
1982-06-13,0,0,274.8,,3,12,,,,
1982-06-14,0,0,271.8,,2,2,,,,
1982-06-15,0,0,278.6,,2,11,,,,
1982-06-16,0,8,273.8,,2,10,,,,
1982-06-20,0,8,281.6,,3,10,,,,
1982-06-21,0,0,282.5,,10,10,,,,
1982-06-22,0,8,282.5,,9,9,,,,
1982-06-23,0,8,280.6,,9,9,,,,
1982-06-24,0,8,280.6,,3,3,,,,
1982-06-25,0,8,290.3,,2,11,,,,
1982-06-26,0,8,289.4,,2,12,,,,
1982-06-27,0,0,282.5,,2,12,,,,
1982-06-28,0,0,287.4,,2,12,,,,
1982-06-29,0,0,289.4,,2,12,,,,
1982-06-30,0,0,282.5,,2,12,,,,

* OC;LS=08 REFERS TO D.S. OBSERVATIONS THROUGH THIN CLOUDS.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-06-01,283,7,27
