*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-07-01,0,0,292.3,,2,12,,,,
1982-07-03,0,8,278.6,,5,5,,,,
1982-07-04,0,0,274.8,,2,12,,,,
1982-07-05,0,8,276.7,,5,5,,,,
1982-07-06,0,0,277.7,,9,12,,,,
1982-07-07,0,0,275.7,,2,12,,,,
1982-07-08,0,0,276.7,,2,12,,,,
1982-07-09,0,8,281.6,,5,5,,,,
1982-07-10,0,8,275.7,,9,9,,,,
1982-07-12,0,0,276.7,,5,12,,,,
1982-07-13,0,8,272.8,,2,2,,,,
1982-07-14,0,8,279.6,,5,9,,,,
1982-07-15,0,0,282.5,,5,10,,,,
1982-07-16,0,0,280.6,,5,5,,,,
1982-07-17,0,8,272.8,,11,11,,,,
1982-07-18,0,8,265.0,,11,11,,,,
1982-07-19,0,8,269.9,,5,9,,,,
1982-07-21,0,0,265.0,,11,11,,,,
1982-07-22,0,8,268.9,,3,9,,,,
1982-07-23,0,8,269.9,,3,9,,,,
1982-07-24,0,8,266.0,,2,2,,,,
1982-07-26,0,8,271.8,,9,11,,,,
1982-07-27,0,8,266.0,,9,12,,,,
1982-07-28,0,8,271.8,,10,10,,,,
1982-07-29,0,8,274.8,,3,11,,,,
1982-07-30,0,0,271.8,,5,12,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-07-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-07-01,274,6,26
