*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-12-01,0,0,229.9,,3,11,,,,
1982-12-02,0,0,229.0,,3,11,,,,
1982-12-03,0,0,230.9,,3,11,,,,
1982-12-04,0,0,227.0,,3,11,,,,
1982-12-05,0,0,226.0,,3,11,,,,
1982-12-06,0,0,221.2,,3,11,,,,
1982-12-07,0,0,228.0,,3,11,,,,
1982-12-08,0,0,227.0,,3,11,,,,
1982-12-09,0,0,227.0,,3,11,,,,
1982-12-10,0,0,226.0,,3,11,,,,
1982-12-11,0,8,229.0,,3,11,,,,
1982-12-12,0,8,219.2,,3,11,,,,
1982-12-13,0,8,218.2,,4,11,,,,
1982-12-14,0,0,220.2,,3,11,,,,
1982-12-15,0,0,225.1,,3,11,,,,
1982-12-16,0,0,226.0,,3,11,,,,
1982-12-17,0,0,215.3,,3,10,,,,
1982-12-18,0,0,217.3,,3,11,,,,
1982-12-19,0,0,227.0,,3,11,,,,
1982-12-20,0,8,227.0,,3,11,,,,
1982-12-21,0,0,224.1,,3,11,,,,
1982-12-22,0,0,226.0,,3,11,,,,
1982-12-23,0,0,233.8,,3,11,,,,
1982-12-24,0,0,231.9,,3,11,,,,
1982-12-25,0,0,230.9,,3,11,,,,
1982-12-26,0,0,229.0,,3,11,,,,
1982-12-27,0,0,220.2,,3,11,,,,
1982-12-28,0,0,227.0,,3,10,,,,
1982-12-29,0,0,239.7,,4,11,,,,
1982-12-30,0,0,246.5,,4,11,,,,
1982-12-31,0,0,249.4,,4,10,,,,

* OC;LS=08 REFERS TO D.S. OBSERVATION THROUGH THIN CLOUDS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-12-01,228,7,31
