*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,IMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,187,POONA,IND,43063

#INSTRUMENT
Name,Model,Number
Dobson,Beck,039

#LOCATION
Latitude,Longitude,Height
18.533,73.85,559

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-08-01,0,0,269.9,,5,12,,,,
1982-08-02,0,8,273.8,,5,12,,,,
1982-08-03,0,8,263.1,,11,12,,,,
1982-08-04,0,8,268.9,,3,5,,,,
1982-08-05,0,0,262.1,,5,12,,,,
1982-08-07,0,8,275.7,,5,5,,,,
1982-08-08,0,8,268.9,,3,3,,,,
1982-08-10,0,8,272.8,,5,10,,,,
1982-08-11,0,0,273.8,,5,5,,,,
1982-08-16,0,8,265.0,,2,9,,,,
1982-08-21,0,0,265.0,,9,9,,,,
1982-08-22,0,8,275.7,,9,9,,,,
1982-08-23,0,8,271.8,,3,10,,,,
1982-08-24,0,8,268.9,,9,9,,,,
1982-08-25,0,0,272.8,,3,11,,,,
1982-08-26,0,8,273.8,,5,9,,,,
1982-08-27,0,0,272.8,,3,12,,,,
1982-08-28,0,8,267.9,,3,11,,,,
1982-08-29,0,0,267.9,,5,5,,,,
1982-08-30,0,8,266.0,,3,3,,,,

* OC;LS=08 REFERS TO D.S. OBSERVATIONS THROUGH THIN CLOUDS.


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-08-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-08-01,270,4,20
