
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-07-01,9,DS,323.7,3.4,7.07,17.27,11.84,25,1.524
2003-07-02,9,DS,331.0,4.2,8.05,17.15,14.19,22,1.374
2003-07-03,9,DS,344.4,4.3,7.15,17.25,12.32,46,1.323
2003-07-04,9,DS,337.7,2.7,7.30,17.08,12.00,47,1.299
2003-07-05,9,DS,329.1,2.7,7.72,16.63,12.60,33,1.250
2003-07-06,9,DS,327.6,1.9,7.10,17.15,11.96,35,1.307
2003-07-07,9,DS,327.5,2.5,10.15,16.12,11.47,11,1.134
2003-07-08,9,DS,331.9,3.2,7.18,16.23,12.01,37,1.251
2003-07-09,9,DS,331.6,2.5,7.18,15.58,11.55,39,1.231
2003-07-10,9,DS,316.0,3.2,7.18,17.23,12.10,51,1.316
2003-07-11,9,DS,317.8,4.1,7.15,17.12,12.21,46,1.295
2003-07-12,9,DS,324.8,1.9,7.22,16.67,11.73,37,1.310
2003-07-13,9,DS,328.9,2.5,7.82,17.22,12.33,47,1.267
2003-07-14,9,DS,319.6,2.0,7.15,17.20,11.50,47,1.298
2003-07-15,9,DS,321.8,5.0,7.18,16.87,11.47,36,1.255
2003-07-16,9,DS,321.9,3.4,7.20,17.07,12.31,32,1.508
2003-07-17,9,DS,321.4,2.6,7.27,16.87,12.24,35,1.408
2003-07-18,9,DS,312.6,2.9,7.23,16.55,11.90,45,1.304
2003-07-19,9,DS,304.5,3.2,7.82,17.07,12.48,48,1.281
2003-07-20,9,DS,296.8,3.0,7.45,17.18,13.24,27,1.462
2003-07-21,9,DS,306.0,1.9,7.32,16.88,12.07,53,1.293
2003-07-22,9,DS,305.2,2.0,7.15,17.03,11.99,50,1.325
2003-07-23,9,DS,323.6,10.6,7.28,16.97,11.23,43,1.270
2003-07-24,9,DS,316.4,2.1,7.33,17.02,12.17,48,1.316
2003-07-25,9,DS,313.5,2.0,7.28,17.10,12.55,49,1.306
2003-07-26,9,DS,317.3,2.9,7.30,16.80,12.08,48,1.331
2003-07-27,9,DS,322.1,7.1,7.38,17.10,13.95,28,1.437
2003-07-28,9,DS,311.0,1.8,7.35,17.08,12.32,44,1.401
2003-07-29,9,DS,305.6,2.8,7.42,16.98,12.20,38,1.397
2003-07-30,9,DS,313.7,1.7,7.42,16.73,11.92,49,1.304
2003-07-31,9,DS,314.4,1.9,7.43,17.03,12.09,39,1.426

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-07-01,320.0,10.5,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-07-31
