#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-01-09,KNU,0.0,Gennadi Milinevsky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,498,Kyiv-Goloseyev,UKR,KGV

#INSTRUMENT
Name,Model,Number
Dobson,Beck,040

#LOCATION
Latitude,Longitude,Height
50.364,30.497,206

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-09-01,0,0,301.6,6.9,9.23,11.15,10.18,7,1.374,
2023-09-02,0,0,298.9,3.4,8.52,10.93,13.29,8,1.426,
2023-09-06,0,0,280.6,2.9,8.27,10.95,9.56,12,1.431,
2023-09-07,0,0,284.6,2.5,7.35,12.68,10.19,10,1.532,
2023-09-10,0,0,288.8,2.8,8.18,13.88,11.13,15,1.664,
2023-09-12,0,0,288.2,1.4,9.40,13.75,11.31,10,1.657,
2023-09-13,0,0,295.2,1.2,8.07,12.07,10.00,15,1.547,
2023-09-18,0,0,264.3,1.0,8.77,13.62,10.98,14,1.701,
2023-09-19,0,0,269.1,2.4,8.77,13.53,11.05,14,1.726,
2023-09-22,0,0,279.9,3.7,7.38,13.57,10.48,14,1.827,
2023-09-23,0,0,260.6,1.4,8.12,12.07,10.03,15,1.673,
2023-09-25,0,0,268.5,2.2,8.57,13.38,11.17,10,1.883,
2023-09-26,0,0,271.4,1.8,9.15,12.18,10.64,8,1.712,
2023-09-29,0,0,269.6,0.7,9.72,12.88,13.76,9,1.834,
2023-09-30,0,0,282.4,1.6,7.82,12.10,9.94,15,1.801,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-09-01,280.2,12.8,15
