* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,338,Bratts Lake (Regina),CAN,72863

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,071

#LOCATION
Latitude,Longitude,Height
50.21,-104.71,592

#TIMESTAMP
UTCOffset,Date,Time
-06:55:57,2003-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-05-01,9,DS,360.9,1.5,13.5,23.5,16.5,22,1.9,-1.2
2003-05-02,9,DS,383.9,1.5,13.4,0.2,16.7,13,2.1,-1.6
2003-05-03,9,DS,369.5,1.4,13.4,0.2,18.0,51,1.7,-0.9
2003-05-05,9,DS,372.9,1.6,15.6,21.0,17.3,10,1.4,-1.3
2003-05-06,9,DS,384.7,1.4,15.3,16.1,15.7,4,1.6,-0.0
2003-05-07,9,DS,423.9,1.9,13.8,18.4,16.2,16,1.6,-0.4
2003-05-08,9,DS,385.1,1.6,14.5,23.9,18.9,6,2.0,-0.7
2003-05-09,9,ZS,383.4,1.8,20.8,23.3,22.2,3,1.7,-0.3
2003-05-10,9,DS,389.0,1.5,22.7,24.0,23.4,5,2.1,-1.0
2003-05-11,9,DS,401.3,1.4,13.2,0.4,18.4,50,1.7,-1.3
2003-05-12,9,DS,399.2,1.4,13.2,0.7,18.4,53,1.7,-1.5
2003-05-13,9,DS,391.8,1.6,14.3,16.7,15.7,6,1.6,-0.9
2003-05-14,9,DS,345.4,1.5,13.2,0.7,18.4,43,1.7,-1.3
2003-05-15,9,DS,345.2,1.4,13.1,0.4,18.1,36,1.7,-0.9
2003-05-16,9,DS,396.3,2.0,13.6,0.7,21.1,11,2.0,-2.8
2003-05-17,9,DS,384.3,1.5,13.1,0.5,18.3,45,1.7,-1.2
2003-05-18,9,DS,372.4,1.7,16.2,0.5,20.3,22,1.4,-1.2
2003-05-19,9,DS,398.2,1.6,18.1,0.5,21.0,25,1.5,-0.6
2003-05-20,9,DS,388.7,1.7,13.6,23.0,17.7,34,1.4,-0.4
2003-05-21,9,DS,380.1,1.4,13.0,0.9,18.4,47,1.7,-1.0
2003-05-22,9,DS,357.9,1.6,13.0,20.6,16.2,29,1.7,-1.6
2003-05-23,9,DS,361.1,1.6,13.0,0.9,18.9,54,1.7,-1.0
2003-05-24,9,DS,342.5,1.5,13.0,0.9,18.8,51,1.6,-1.0
2003-05-25,9,DS,333.7,1.5,12.9,0.7,18.8,54,1.6,-0.9
2003-05-26,9,DS,336.7,1.5,12.9,0.7,17.8,39,1.8,-0.7
2003-05-27,9,DS,364.0,1.6,13.0,0.9,18.8,28,1.9,-1.3
2003-05-28,9,DS,312.1,1.4,12.9,1.0,18.4,55,1.7,-1.5
2003-05-29,9,DS,299.5,1.5,13.5,0.9,18.8,47,1.7,-1.5
2003-05-30,9,DS,308.3,1.5,14.0,1.0,20.8,29,1.6,-1.5
2003-05-31,9,DS,307.1,1.4,13.4,1.0,18.5,48,1.7,-1.4

#TIMESTAMP
UTCOffset,Date,Time
-06:56:29,2003-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-05-01,366.0,31.6,30
