* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,338,Bratts Lake (Regina),CAN,72863

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,071

#LOCATION
Latitude,Longitude,Height
50.21,-104.71,592

#TIMESTAMP
UTCOffset,Date,Time
-07:12:48,2003-02-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-02-04,9,DS,456.2,1.4,19.4,20.9,20.0,6,2.6,-6.4
2003-02-06,9,DS,414.5,1.1,19.5,21.4,20.5,5,2.7,-5.1
2003-02-08,9,DS,471.0,1.1,16.9,21.9,19.5,18,2.7,-11.0
2003-02-09,9,DS,436.8,1.1,16.9,21.7,19.2,19,2.6,-5.5
2003-02-10,9,DS,430.4,1.3,16.9,20.1,18.4,9,2.5,-3.5
2003-02-11,9,DS,429.1,0.9,16.8,21.9,19.3,25,2.5,-4.4
2003-02-13,9,DS,359.8,1.4,20.5,21.4,20.9,5,2.6,-1.1
2003-02-16,9,DS,370.1,1.1,19.8,22.2,20.9,10,2.6,-2.2
2003-02-18,9,DS,419.4,1.4,18.3,22.0,20.0,20,2.3,-1.7
2003-02-19,9,DS,405.3,1.1,16.5,22.1,19.1,31,2.4,-2.0
2003-02-20,9,DS,389.5,1.2,17.0,21.2,19.6,11,2.3,-0.4
2003-02-21,9,ZS,441.3,1.2,16.4,20.5,18.4,4,2.4,-5.1
2003-02-23,9,DS,412.6,1.4,16.4,17.5,16.9,4,2.6,-7.7
2003-02-24,9,DS,432.2,1.0,16.3,22.5,19.2,30,2.3,-3.0
2003-02-25,9,DS,395.0,1.0,15.8,22.5,19.1,34,2.3,-1.9
2003-02-26,9,DS,380.1,1.1,16.2,22.6,19.8,10,2.8,-3.9
2003-02-27,9,DS,400.9,1.1,17.2,22.7,19.7,30,2.2,-2.0
2003-02-28,9,DS,411.2,1.3,20.8,22.6,21.8,7,2.6,-4.8

#TIMESTAMP
UTCOffset,Date,Time
-07:11:23,2003-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-02-01,414.2,29.1,18
