* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,338,Bratts Lake (Regina),CAN,72863

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,071

#LOCATION
Latitude,Longitude,Height
50.21,-104.71,592

#TIMESTAMP
UTCOffset,Date,Time
-07:02:42,2003-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-04-01,9,ZS,396.8,1.5,19.6,22.0,20.8,4,1.6,2.0
2003-04-02,9,ZS,394.1,1.6,19.5,22.8,21.1,5,1.8,2.2
2003-04-03,9,ZS,414.9,1.3,19.5,22.8,21.2,5,1.7,0.1
2003-04-04,9,DS,442.1,2.1,14.3,17.1,16.1,11,2.0,-2.2
2003-04-05,9,ZS,438.2,1.2,19.5,22.8,21.2,5,1.7,-0.9
2003-04-06,9,ZS,431.7,1.5,19.6,22.9,21.2,5,1.7,-0.9
2003-04-07,9,DS,410.7,1.4,16.9,23.9,21.9,12,2.1,-2.1
2003-04-08,9,DS,374.2,1.4,14.2,23.9,18.9,50,1.8,-0.9
2003-04-09,9,DS,347.8,1.5,14.1,23.9,18.6,48,1.8,-0.9
2003-04-10,9,DS,377.2,1.5,14.2,23.9,18.8,47,1.7,-0.7
2003-04-11,9,DS,348.0,1.4,14.1,23.6,18.5,39,1.8,-0.6
2003-04-12,9,DS,355.8,1.7,15.5,23.7,19.6,31,1.7,-0.3
2003-04-13,9,DS,361.0,1.5,15.1,23.8,19.1,35,1.7,-0.7
2003-04-14,9,ZS,358.0,1.7,21.1,22.8,20.9,5,1.6,-1.2
2003-04-16,9,DS,358.2,1.8,22.7,23.8,23.2,4,2.4,-0.8
2003-04-17,9,DS,368.1,1.6,15.1,23.2,18.2,36,1.5,-0.4
2003-04-18,9,DS,357.9,1.5,13.8,20.8,16.6,25,1.7,-1.0
2003-04-19,9,DS,372.7,1.4,14.4,23.2,18.0,32,1.7,-0.3
2003-04-20,9,DS,354.7,1.4,13.8,23.9,17.3,25,2.0,-1.1
2003-04-21,9,DS,346.8,1.5,14.9,0.2,18.8,27,1.7,-0.7
2003-04-22,9,DS,350.7,1.8,13.7,0.2,18.5,48,1.7,-0.7
2003-04-23,9,DS,350.2,1.4,13.7,0.3,18.2,43,1.7,-0.8
2003-04-24,9,DS,355.5,1.4,14.2,15.5,14.9,5,2.1,-0.2
2003-04-25,9,DS,360.0,1.6,13.6,23.9,17.7,42,1.7,-0.6
2003-04-26,9,DS,347.9,1.7,15.0,18.5,16.8,10,1.5,-0.9
2003-04-28,9,DS,361.2,1.9,13.6,0.4,18.1,5,2.5,-4.6
2003-04-29,9,DS,367.1,1.6,15.7,24.0,19.3,43,1.5,-0.5
2003-04-30,9,DS,369.4,1.8,14.0,23.9,18.4,26,1.7,-0.4

#TIMESTAMP
UTCOffset,Date,Time
-06:56:04,2003-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-04-01,374.0,28.8,28
