* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,338,Bratts Lake (Regina),CAN,72863

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,071

#LOCATION
Latitude,Longitude,Height
50.21,-104.71,592

#TIMESTAMP
UTCOffset,Date,Time
-06:48:33,2003-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-10-01,9,DS,285.7,1.4,14.8,22.6,18.3,37,2.1,-0.6
2003-10-02,9,DS,278.3,1.1,14.9,22.7,18.9,29,2.2,-1.1
2003-10-03,9,DS,250.1,1.3,14.9,22.7,18.4,30,2.2,-0.9
2003-10-04,9,DS,259.0,1.3,14.9,22.6,18.5,35,2.1,-0.8
2003-10-05,9,DS,259.7,1.4,14.9,22.6,18.3,35,2.1,-0.6
2003-10-06,9,DS,259.6,1.2,15.0,22.5,18.5,39,2.2,-0.6
2003-10-07,9,DS,275.5,0.9,15.0,22.5,18.5,36,2.3,-0.4
2003-10-08,9,DS,284.9,1.2,18.5,22.4,20.8,12,2.3,-0.8
2003-10-09,9,DS,256.3,1.3,15.1,22.5,19.9,13,2.4,-0.6
2003-10-10,9,DS,268.6,1.4,17.4,18.1,17.7,4,1.9,-0.8
2003-10-11,9,DS,295.2,1.3,15.2,22.3,18.7,29,2.3,-0.6
2003-10-12,9,ZS,305.9,1.2,19.3,20.9,20.1,3,2.0,-2.8
2003-10-13,9,DS,291.4,1.0,15.2,22.3,18.5,22,2.4,-0.6
2003-10-14,9,DS,298.6,1.3,15.7,22.1,19.6,9,2.5,-0.7
2003-10-15,9,DS,330.9,1.6,17.2,21.4,18.7,3,2.3,-0.5
2003-10-16,9,DS,297.7,1.1,19.2,22.1,20.7,10,2.5,-1.1
2003-10-17,9,DS,269.3,0.9,15.8,22.0,18.9,23,2.4,-0.9
2003-10-18,9,DS,269.0,1.0,15.8,21.9,18.3,18,2.4,-0.9
2003-10-19,9,DS,271.7,1.2,15.8,21.9,18.6,15,2.5,-0.7
2003-10-20,9,DS,271.5,1.0,15.5,21.8,18.8,20,2.6,-0.7
2003-10-21,9,DS,250.4,1.3,15.9,21.6,18.6,18,2.4,-0.3
2003-10-22,9,DS,244.2,1.1,16.0,21.8,18.7,24,2.4,-0.7
2003-10-23,9,DS,246.2,1.1,16.5,21.6,18.8,22,2.4,-0.4
2003-10-26,9,ZS,280.8,1.3,20.9,20.0,20.3,4,2.5,-0.9
2003-10-27,9,DS,314.2,1.2,16.2,18.1,17.3,8,2.5,-0.9
2003-10-28,9,DS,306.6,1.0,20.7,21.4,21.0,4,2.9,-1.1
2003-10-30,9,DS,317.4,1.3,16.3,17.3,16.8,5,2.8,-0.8
2003-10-31,9,DS,357.9,1.0,17.8,21.4,19.4,18,2.5,-1.7

#TIMESTAMP
UTCOffset,Date,Time
-06:42:25,2003-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-10-01,282.0,27.3,28
