* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,338,Bratts Lake (Regina),CAN,72863

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,071

#LOCATION
Latitude,Longitude,Height
50.21,-104.71,592

#TIMESTAMP
UTCOffset,Date,Time
-07:11:12,2003-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2003-03-01,9,DS,431.7,1.1,16.1,22.6,19.3,21,2.3,-2.9
2003-03-02,9,DS,404.0,1.5,16.6,21.7,20.4,7,2.2,-0.0
2003-03-03,9,DS,418.9,1.3,15.5,22.7,18.9,39,2.2,-2.4
2003-03-04,9,ZS,446.3,1.4,15.5,21.3,19.3,4,2.4,-9.0
2003-03-05,9,DS,449.4,1.8,15.5,22.4,17.2,8,2.6,-9.7
2003-03-06,9,DS,429.7,1.2,15.4,22.3,19.0,31,2.1,-1.5
2003-03-07,9,DS,450.5,1.1,15.4,22.9,19.0,26,2.3,-4.4
2003-03-08,9,DS,492.5,1.2,15.3,22.9,18.7,34,2.2,-6.6
2003-03-09,9,DS,448.4,1.1,15.8,23.0,19.0,25,2.3,-3.5
2003-03-10,9,DS,418.6,1.5,16.6,22.8,19.9,5,2.4,-3.6
2003-03-11,9,DS,440.9,1.8,16.6,22.2,18.0,5,2.1,-1.2
2003-03-12,9,DS,389.8,1.6,16.2,22.4,20.1,7,2.2,0.1
2003-03-13,9,DS,342.3,1.4,15.1,22.6,18.8,38,2.0,-0.3
2003-03-14,9,DS,341.1,1.3,15.1,21.6,18.5,31,1.9,-0.3
2003-03-15,9,DS,373.2,1.2,15.0,23.1,18.7,41,2.1,-1.0
2003-03-16,9,DS,369.3,1.5,15.5,20.6,17.8,18,2.0,-0.4
2003-03-17,9,DS,370.0,1.1,21.5,22.5,21.9,4,2.2,-0.5
2003-03-18,9,ZS,360.8,2.0,20.7,22.1,20.9,5,1.8,-1.6
2003-03-19,9,DS,395.6,1.3,19.9,23.2,21.7,9,2.2,-2.2
2003-03-20,9,DS,393.3,1.1,14.9,23.2,18.3,28,2.2,-1.9
2003-03-21,9,DS,392.2,1.4,15.3,23.3,18.9,38,2.0,-1.0
2003-03-22,9,DS,381.6,1.5,14.8,23.1,18.1,31,2.0,-1.4
2003-03-23,9,DS,403.5,1.5,16.6,23.3,19.7,23,1.9,-1.0
2003-03-24,9,DS,433.9,1.8,15.2,22.2,17.8,12,2.0,-1.1
2003-03-25,9,DS,410.1,1.7,15.2,23.5,19.0,21,2.0,-1.3
2003-03-26,9,DS,408.0,1.6,17.7,23.0,20.2,12,1.8,0.2
2003-03-27,9,DS,406.4,1.7,14.6,22.3,18.1,28,1.8,-0.2
2003-03-28,9,DS,400.4,1.4,14.6,23.5,19.0,41,1.9,-0.8
2003-03-29,9,DS,408.0,1.3,14.6,23.6,18.8,38,1.9,-0.8
2003-03-30,9,DS,370.1,1.7,15.6,22.1,18.0,24,1.6,0.2
2003-03-31,9,DS,367.3,1.8,14.5,23.6,18.7,12,2.2,-1.3

#TIMESTAMP
UTCOffset,Date,Time
-07:03:01,2003-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-03-01,404.8,34.9,31
