* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-03-02,0,0,338.0,,,,,3
1996-03-03,0,0,326.0,,,,,1
1996-03-04,0,0,279.0,,,,,7
1996-03-05,0,0,288.0,,,,,8
1996-03-06,0,0,273.0,,,,,9
1996-03-07,0,0,332.0,,,,,7
1996-03-08,0,0,353.0,,,,,8
1996-03-09,0,0,376.0,,,,,6
1996-03-10,0,0,346.0,,,,,1
1996-03-11,0,0,398.0,,,,,7
1996-03-12,0,0,397.0,,,,,2
1996-03-13,0,0,334.0,,,,,6
1996-03-14,0,0,359.0,,,,,8
1996-03-15,0,0,349.0,,,,,6
1996-03-16,0,0,358.0,,,,,3
1996-03-18,0,0,370.0,,,,,1
1996-03-20,0,0,358.0,,,,,9
1996-03-21,0,0,338.0,,,,,6
1996-03-23,0,0,313.0,,,,,1
1996-03-24,0,0,295.0,,,,,1
1996-03-25,0,0,315.0,,,,,3
1996-03-26,0,0,317.0,,,,,4
1996-03-28,0,0,316.0,,,,,8
1996-03-29,0,0,280.0,,,,,4
1996-03-30,0,0,292.0,,,,,7
1996-03-31,0,0,298.0,,,,,6

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-03-02,331,35,26
