* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-04-01,0,0,335.0,,,,,5
1996-04-03,0,0,395.0,,,,,1
1996-04-04,0,0,379.0,,,,,5
1996-04-05,0,0,366.0,,,,,2
1996-04-06,0,0,342.0,,,,,5
1996-04-09,0,0,346.0,,,,,6
1996-04-10,0,0,333.0,,,,,6
1996-04-12,0,0,348.0,,,,,4
1996-04-14,0,0,376.0,,,,,3
1996-04-15,0,0,330.0,,,,,9
1996-04-16,0,0,318.0,,,,,7
1996-04-17,0,0,303.0,,,,,8
1996-04-18,0,0,322.0,,,,,4
1996-04-19,0,0,347.0,,,,,9
1996-04-20,0,0,328.0,,,,,6
1996-04-21,0,0,321.0,,,,,5
1996-04-22,0,0,308.0,,,,,9
1996-04-23,0,0,302.0,,,,,6
1996-04-24,0,0,340.0,,,,,1
1996-04-25,0,0,338.0,,,,,2
1996-04-26,0,0,341.0,,,,,2
1996-04-27,0,0,331.0,,,,,1
1996-04-28,0,0,341.0,,,,,5
1996-04-29,0,0,342.0,,,,,4
1996-04-30,0,0,353.0,,,,,5

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-04-01,339,23,25
