* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-05-01,0,0,359.0,,,,,5
1996-05-02,0,0,364.0,,,,,2
1996-05-03,0,0,415.0,,,,,2
1996-05-04,0,0,377.0,,,,,5
1996-05-05,0,0,354.0,,,,,1
1996-05-06,0,0,338.0,,,,,9
1996-05-07,0,0,329.0,,,,,10
1996-05-08,0,0,345.0,,,,,6
1996-05-10,0,0,364.0,,,,,4
1996-05-11,0,0,356.0,,,,,2
1996-05-14,0,0,326.0,,,,,4
1996-05-15,0,0,332.0,,,,,3
1996-05-16,0,0,322.0,,,,,2
1996-05-17,0,0,335.0,,,,,5
1996-05-18,0,0,322.0,,,,,4
1996-05-19,0,0,319.0,,,,,1
1996-05-21,0,0,355.0,,,,,9
1996-05-22,0,0,356.0,,,,,7
1996-05-23,0,0,329.0,,,,,7
1996-05-24,0,0,330.0,,,,,10
1996-05-25,0,0,340.0,,,,,6
1996-05-26,0,0,319.0,,,,,6
1996-05-27,0,0,337.0,,,,,4
1996-05-28,0,0,336.0,,,,,6
1996-05-29,0,0,301.0,,,,,12
1996-05-30,0,0,297.0,,,,,9
1996-05-31,0,0,308.0,,,,,10

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-05-01,339,25,27
