* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-01-01,0,0,321.0,,,,,2
1996-01-02,0,0,293.0,,,,,4
1996-01-04,0,0,315.0,,,,,7
1996-01-05,0,0,323.0,,,,,5
1996-01-06,0,0,331.0,,,,,1
1996-01-08,0,0,308.0,,,,,2
1996-01-09,0,0,258.0,,,,,3
1996-01-10,0,0,305.0,,,,,4
1996-01-11,0,0,281.0,,,,,1
1996-01-12,0,0,253.0,,,,,2
1996-01-13,0,0,267.0,,,,,2
1996-01-14,0,0,277.0,,,,,4
1996-01-15,0,0,303.0,,,,,5
1996-01-16,0,0,332.0,,,,,8
1996-01-17,0,0,319.0,,,,,6
1996-01-18,0,0,310.0,,,,,8
1996-01-19,0,0,294.0,,,,,6
1996-01-20,0,0,316.0,,,,,3
1996-01-21,0,0,286.0,,,,,1
1996-01-22,0,0,299.0,,,,,5
1996-01-23,0,0,345.0,,,,,1
1996-01-24,0,0,362.0,,,,,3
1996-01-25,0,0,364.0,,,,,6
1996-01-27,0,0,337.0,,,,,5
1996-01-28,0,0,345.0,,,,,5
1996-01-29,0,0,363.0,,,,,8
1996-01-30,0,0,355.0,,,,,7
1996-01-31,0,0,340.0,,,,,8

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-01-01,314,31,28
