* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-09-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-09-03,0,0,294.0,,,,,8
1996-09-04,0,0,293.0,,,,,5
1996-09-05,0,0,291.0,,,,,5
1996-09-06,0,0,301.0,,,,,7
1996-09-08,0,0,307.0,,,,,3
1996-09-09,0,0,322.0,,,,,8
1996-09-10,0,0,315.0,,,,,8
1996-09-11,0,0,310.0,,,,,11
1996-09-12,0,0,313.0,,,,,6
1996-09-15,0,0,308.0,,,,,2
1996-09-16,0,0,300.0,,,,,9
1996-09-17,0,0,301.0,,,,,7
1996-09-18,0,0,298.0,,,,,2
1996-09-19,0,0,278.0,,,,,4
1996-09-20,0,0,283.0,,,,,2
1996-09-22,0,0,287.0,,,,,2
1996-09-25,0,0,323.0,,,,,8
1996-09-26,0,0,312.0,,,,,2
1996-09-27,0,0,283.0,,,,,5
1996-09-28,0,0,287.0,,,,,2
1996-09-29,0,0,267.0,,,,,4
1996-09-30,0,0,261.0,,,,,8

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-09-03,297,17,22
