* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-10-01,0,0,268.0,,,,,8
1996-10-03,0,0,294.0,,,,,3
1996-10-04,0,0,285.0,,,,,5
1996-10-05,0,0,285.0,,,,,3
1996-10-07,0,0,295.0,,,,,4
1996-10-08,0,0,288.0,,,,,6
1996-10-11,0,0,287.0,,,,,5
1996-10-12,0,0,280.0,,,,,5
1996-10-13,0,0,274.0,,,,,2
1996-10-14,0,0,287.0,,,,,4
1996-10-18,0,0,310.0,,,,,4
1996-10-19,0,0,280.0,,,,,1
1996-10-22,0,0,258.0,,,,,7
1996-10-23,0,0,253.0,,,,,6
1996-10-24,0,0,241.0,,,,,7
1996-10-25,0,0,234.0,,,,,7
1996-10-27,0,0,263.0,,,,,4
1996-10-28,0,0,249.0,,,,,6
1996-10-29,0,0,258.0,,,,,4
1996-10-30,0,0,281.0,,,,,6
1996-10-31,0,0,271.0,,,,,5

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-10-01,273,19,21
