* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-06-01,0,0,320.0,,,,,5
1996-06-02,0,0,332.0,,,,,1
1996-06-03,0,0,328.0,,,,,5
1996-06-04,0,0,319.0,,,,,4
1996-06-05,0,0,304.0,,,,,9
1996-06-06,0,0,296.0,,,,,11
1996-06-07,0,0,303.0,,,,,7
1996-06-08,0,0,313.0,,,,,7
1996-06-09,0,0,311.0,,,,,4
1996-06-10,0,0,333.0,,,,,8
1996-06-11,0,0,330.0,,,,,8
1996-06-12,0,0,323.0,,,,,9
1996-06-13,0,0,324.0,,,,,9
1996-06-14,0,0,322.0,,,,,9
1996-06-15,0,0,339.0,,,,,7
1996-06-16,0,0,343.0,,,,,6
1996-06-17,0,0,334.0,,,,,11
1996-06-18,0,0,340.0,,,,,8
1996-06-19,0,0,337.0,,,,,9
1996-06-20,0,0,333.0,,,,,10
1996-06-21,0,0,338.0,,,,,6
1996-06-24,0,0,350.0,,,,,6
1996-06-25,0,0,347.0,,,,,3
1996-06-27,0,0,321.0,,,,,5
1996-06-28,0,0,310.0,,,,,9
1996-06-29,0,0,331.0,,,,,8
1996-06-30,0,0,325.0,,,,,6

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-06-01,326,14,27
