* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-05-07,MeteoSwiss,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-12-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-12-02,0,0,282.0,,,,,1
1996-12-03,0,0,248.0,,,,,8
1996-12-04,0,0,244.0,,,,,6
1996-12-05,0,0,239.0,,,,,7
1996-12-06,0,0,253.0,,,,,6
1996-12-07,0,0,267.0,,,,,5
1996-12-08,0,0,274.0,,,,,3
1996-12-09,0,0,284.0,,,,,6
1996-12-10,0,0,285.0,,,,,6
1996-12-11,0,0,283.0,,,,,4
1996-12-12,0,0,284.0,,,,,6
1996-12-15,0,0,282.0,,,,,4
1996-12-16,0,0,274.0,,,,,7
1996-12-17,0,0,262.0,,,,,6
1996-12-18,0,0,274.0,,,,,7
1996-12-19,0,0,262.0,,,,,3
1996-12-21,0,0,289.0,,,,,3
1996-12-26,0,0,343.0,,,,,4
1996-12-27,0,0,348.0,,,,,4
1996-12-28,0,0,374.0,,,,,4
1996-12-29,0,0,361.0,,,,,4
1996-12-30,0,0,370.0,,,,,1
1996-12-31,0,0,338.0,,,,,1

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-12-02,292,41,23
