* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MeteoSwiss,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,035,AROSA,CHE

#INSTRUMENT
Name,Model,Number
Dobson,Beck,101

#LOCATION
Latitude,Longitude,Height
46.78,9.68,1840

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-08-01,0,0,300.0,,,,,5
1996-08-02,0,0,299.0,,,,,8
1996-08-03,0,0,312.0,,,,,3
1996-08-04,0,0,316.0,,,,,5
1996-08-05,0,0,306.0,,,,,6
1996-08-06,0,0,302.0,,,,,6
1996-08-07,0,0,291.0,,,,,1
1996-08-08,0,0,301.0,,,,,8
1996-08-09,0,0,294.0,,,,,9
1996-08-10,0,0,293.0,,,,,4
1996-08-11,0,0,302.0,,,,,5
1996-08-13,0,0,316.0,,,,,7
1996-08-14,0,0,310.0,,,,,2
1996-08-16,0,0,295.0,,,,,26
1996-08-17,0,0,290.0,,,,,35
1996-08-18,0,0,302.0,,,,,4
1996-08-19,0,0,299.0,,,,,7
1996-08-20,0,0,292.0,,,,,7
1996-08-21,0,0,296.0,,,,,2
1996-08-22,0,0,307.0,,,,,1
1996-08-23,0,0,306.0,,,,,7
1996-08-24,0,0,284.0,,,,,5
1996-08-25,0,0,310.0,,,,,3
1996-08-27,0,0,299.0,,,,,4
1996-08-29,0,0,306.0,,,,,6
1996-08-30,0,0,311.0,,,,,1

* OC; Rev. 1.0 02/97 BP Scale

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-08-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-08-01,302,8,26
