
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-09-01,0,3,352.0,,,,17,,,
1987-09-02,0,3,369.0,,,,17,,,
1987-09-03,0,0,367.0,,,,15,,,
1987-09-04,0,0,349.0,,,,17,,,
1987-09-05,0,0,329.0,,,,15,,,
1987-09-07,0,0,307.0,,,,15,,,
1987-09-11,0,3,308.0,,,,19,,,
1987-09-13,0,3,327.0,,,,15,,,
1987-09-15,0,0,306.0,,,,19,,,
1987-09-16,0,3,312.0,,,,19,,,
1987-09-17,0,0,310.0,,,,19,,,
1987-09-19,0,3,328.0,,,,15,,,
1987-09-20,0,3,308.0,,,,16,,,
1987-09-24,0,3,324.0,,,,16,,,
1987-09-25,0,3,338.0,,,,17,,,
1987-09-26,0,3,351.0,,,,14,,,
1987-09-27,0,0,323.0,,,,19,,,
1987-09-28,0,3,305.0,,,,17,,,
1987-09-29,0,0,300.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-09-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-09-01,327.0,21.7,19
