
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-08-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-08-02,0,0,324.0,,,,17,,,
1987-08-04,0,3,323.0,,,,19,,,
1987-08-06,0,0,338.0,,,,18,,,
1987-08-07,0,3,343.0,,,,17,,,
1987-08-08,0,3,374.0,,,,19,,,
1987-08-09,0,0,342.0,,,,17,,,
1987-08-11,0,3,333.0,,,,17,,,
1987-08-12,0,0,325.0,,,,15,,,
1987-08-15,0,3,299.0,,,,19,,,
1987-08-17,0,3,308.0,,,,17,,,
1987-08-18,0,0,305.0,,,,17,,,
1987-08-19,0,0,307.0,,,,17,,,
1987-08-20,0,0,335.0,,,,16,,,
1987-08-21,0,0,370.0,,,,17,,,
1987-08-23,0,0,369.0,,,,19,,,
1987-08-26,0,3,355.0,,,,19,,,
1987-08-27,0,0,320.0,,,,17,,,
1987-08-28,0,3,318.0,,,,16,,,
1987-08-31,0,0,328.0,,,,15,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-08-02,332.4,22.3,19
