
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,086

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-05-01,0,3,552.0,,,,18,,,
1987-05-02,0,0,467.0,,,,15,,,
1987-05-03,0,0,466.0,,,,15,,,
1987-05-04,0,0,444.0,,,,16,,,
1987-05-05,0,3,434.0,,,,19,,,
1987-05-06,0,3,444.0,,,,19,,,
1987-05-08,0,0,439.0,,,,16,,,
1987-05-09,0,0,412.0,,,,14,,,
1987-05-10,0,0,394.0,,,,17,,,
1987-05-13,0,0,367.0,,,,19,,,
1987-05-16,0,0,367.0,,,,17,,,
1987-05-17,0,3,349.0,,,,17,,,
1987-05-19,0,0,380.0,,,,17,,,
1987-05-20,0,0,340.0,,,,15,,,
1987-05-23,0,0,324.0,,,,18,,,
1987-05-25,0,0,365.0,,,,15,,,
1987-05-26,0,0,350.0,,,,17,,,
1987-05-27,0,0,349.0,,,,15,,,
1987-05-28,0,0,324.0,,,,19,,,
1987-05-29,0,0,318.0,,,,15,,,
1987-05-31,0,0,307.0,,,,16,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-05-01,390.1,62.7,21
