
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,034

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-07-01,0,3,375.0,,,,17,,,
1987-07-02,0,0,342.0,,,,15,,,
1987-07-03,0,0,333.0,,,,14,,,
1987-07-05,0,0,346.0,,,,19,,,
1987-07-06,0,0,331.0,,,,19,,,
1987-07-09,0,0,311.0,,,,17,,,
1987-07-10,0,0,313.0,,,,15,,,
1987-07-15,0,3,326.0,,,,15,,,
1987-07-16,0,0,363.0,,,,17,,,
1987-07-17,0,0,341.0,,,,17,,,
1987-07-18,0,3,366.0,,,,14,,,
1987-07-19,0,0,358.0,,,,15,,,
1987-07-21,0,3,322.0,,,,19,,,
1987-07-22,0,3,326.0,,,,19,,,
1987-07-23,0,3,336.0,,,,15,,,
1987-07-24,0,3,316.0,,,,14,,,
1987-07-25,3,2,349.0,,,,17,,,
1987-07-26,0,3,331.0,,,,15,,,
1987-07-27,0,3,363.0,,,,19,,,
1987-07-28,0,3,375.0,,,,19,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-07-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-07-01,341.1,20.1,20
