
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,086

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-04-02,0,3,395.0,,,,19,,,
1987-04-03,0,0,370.0,,,,15,,,
1987-04-04,0,0,360.0,,,,19,,,
1987-04-05,0,3,350.0,,,,17,,,
1987-04-07,0,3,377.0,,,,15,,,
1987-04-09,0,3,448.0,,,,17,,,
1987-04-11,0,0,355.0,,,,16,,,
1987-04-12,0,0,370.0,,,,17,,,
1987-04-13,0,0,406.0,,,,17,,,
1987-04-14,0,0,376.0,,,,17,,,
1987-04-15,0,0,375.0,,,,17,,,
1987-04-16,0,0,384.0,,,,17,,,
1987-04-17,0,3,391.0,,,,15,,,
1987-04-19,0,0,335.0,,,,15,,,
1987-04-20,0,0,330.0,,,,15,,,
1987-04-21,0,0,332.0,,,,17,,,
1987-04-22,0,0,400.0,,,,16,,,
1987-04-23,0,0,324.0,,,,17,,,
1987-04-24,0,3,330.0,,,,17,,,
1987-04-25,0,2,366.0,,,,19,,,
1987-04-26,0,0,374.0,,,,15,,,
1987-04-27,0,0,358.0,,,,18,,,
1987-04-28,0,3,370.0,,,,17,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-04-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-04-02,368.5,29.0,23
