
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,020,Caribou (ME),USA,CBM

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,086

#LOCATION
Latitude,Longitude,Height
46.870,-68.030,192

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1987-03-01,0,0,359.0,,,,19,,,
1987-03-03,0,0,380.0,,,,19,,,
1987-03-04,0,0,381.0,,,,19,,,
1987-03-05,0,0,413.0,,,,17,,,
1987-03-06,0,3,407.0,,,,19,,,
1987-03-07,0,0,356.0,,,,15,,,
1987-03-08,0,3,327.0,,,,17,,,
1987-03-09,0,0,310.0,,,,19,,,
1987-03-10,0,0,372.0,,,,18,,,
1987-03-11,0,0,345.0,,,,17,,,
1987-03-12,0,0,359.0,,,,17,,,
1987-03-13,0,0,359.0,,,,19,,,
1987-03-14,0,0,412.0,,,,17,,,
1987-03-18,0,0,467.0,,,,16,,,
1987-03-20,0,0,415.0,,,,15,,,
1987-03-21,0,3,411.0,,,,19,,,
1987-03-22,0,0,364.0,,,,17,,,
1987-03-23,0,0,366.0,,,,17,,,
1987-03-24,0,0,322.0,,,,17,,,
1987-03-25,0,0,350.0,,,,17,,,
1987-03-26,0,3,404.0,,,,17,,,
1987-03-27,0,3,412.0,,,,15,,,
1987-03-28,0,3,370.0,,,,17,,,
1987-03-29,0,0,368.0,,,,17,,,
1987-03-30,0,0,324.0,,,,16,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-05:00:00,1987-03-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1987-03-01,374.1,36.7,25
