* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-01-26,U_ROME,3,Anna Maria Siani
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,305,Rome University,ITA,0

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,067

#LOCATION
Latitude,Longitude,Height
41.9,12.5,75

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-11-01,9,DS,291.8,5.4,7.9,14.7,11.2,15,2.3,-1.6
2015-11-02,9,DS,289.9,4.6,8.0,14.7,11.1,14,2.4,-1.8
2015-11-03,9,DS,278.8,2.7,8.1,13.7,10.8,13,2.2,-0.9
2015-11-04,9,DS,291.4,3.4,8.4,14.2,10.9,9,2.3,-1.4
2015-11-05,9,DS,300.7,9.2,8.1,14.7,10.5,9,2.3,-2.1
2015-11-06,9,DS,293.4,5.9,8.2,14.7,11.2,13,2.4,-2.0
2015-11-07,9,DS,280.4,5.8,8.2,14.7,11.5,14,2.5,-2.0
2015-11-08,9,DS,267.8,5.7,8.2,14.7,11.5,14,2.5,-1.7
2015-11-09,9,DS,263.0,6.6,8.2,14.7,11.5,14,2.5,-1.8
2015-11-10,9,DS,266.2,5.7,8.3,14.2,11.4,12,2.4,-1.1
2015-11-11,9,DS,262.9,4.2,8.3,14.2,11.2,13,2.4,-1.5
2015-11-12,9,DS,261.0,3.0,8.3,14.2,11.2,13,2.4,-1.6
2015-11-13,9,DS,257.1,2.6,8.3,11.2,9.7,7,2.2,-1.6
2015-11-14,9,DS,250.5,0.0,13.7,13.7,13.7,1,3.1,-0.3
2015-11-15,9,DS,284.9,3.0,8.4,13.2,10.7,11,2.3,-1.3
2015-11-16,9,DS,273.8,4.5,8.5,14.2,11.3,13,2.5,-1.6
2015-11-17,9,DS,282.0,0.0,9.2,9.2,9.2,1,2.4,-0.3
2015-11-18,9,DS,262.3,2.5,12.2,14.2,13.2,5,2.9,-1.1
2015-11-19,9,DS,267.6,3.8,8.5,14.2,11.2,10,2.6,-1.3
2015-11-20,9,DS,265.3,0.0,10.7,10.7,10.7,1,2.1,-1.2
2015-11-22,9,DS,329.3,5.7,10.2,13.7,12.0,8,2.4,-2.2
2015-11-23,9,DS,315.3,1.1,8.7,12.2,10.0,3,2.5,-2.0
2015-11-24,9,DS,358.2,13.7,8.8,14.2,11.4,11,2.7,-3.5
2015-11-25,9,DS,314.4,4.3,8.8,13.7,11.2,11,2.5,-1.7
2015-11-27,9,DS,328.7,2.8,8.8,10.7,9.7,5,2.4,-1.3
2015-11-28,9,DS,272.3,3.8,8.9,14.2,11.5,12,2.7,-1.9
2015-11-29,9,DS,302.0,4.0,8.9,13.7,11.2,11,2.6,-1.5
2015-11-30,9,DS,276.3,7.0,8.9,14.2,11.5,12,2.7,-1.8

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-11-01,285.3,25.5,28

