* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-01-26,U_ROME,3,Anna Maria Siani
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,305,Rome University,ITA,0

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,067

#LOCATION
Latitude,Longitude,Height
41.9,12.5,75

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-09-01,9,DS,299.9,3.6,6.5,16.2,12.1,16,1.7,1.4
2015-09-03,9,DS,292.4,2.0,9.3,15.7,12.5,12,1.5,1.6
2015-09-04,9,DS,289.0,0.0,6.6,6.6,6.6,1,2.7,-0.2
2015-09-06,9,DS,305.2,0.0,6.6,6.6,6.6,1,2.8,-1.8
2015-09-07,9,DS,318.8,3.9,9.2,16.2,12.6,15,1.7,-0.2
2015-09-08,9,DS,320.9,5.2,12.7,16.2,15.0,5,2.6,-2.5
2015-09-09,9,DS,327.4,3.7,7.7,13.2,10.5,11,1.4,-1.6
2015-09-10,9,DS,324.3,3.7,7.7,16.2,12.0,18,1.8,0.0
2015-09-11,9,DS,324.7,15.2,8.7,16.2,12.6,8,2.1,-1.8
2015-09-12,9,DS,306.7,5.4,7.7,16.2,12.1,16,1.8,-0.2
2015-09-13,9,DS,300.2,0.1,7.7,8.2,8.0,2,1.8,-1.7
2015-09-14,9,DS,294.5,10.3,11.7,16.2,14.7,4,2.9,-4.0
2015-09-15,9,DS,297.5,6.6,7.7,15.7,12.1,7,1.9,-0.0
2015-09-16,9,DS,291.0,5.9,8.7,15.2,12.6,3,1.9,-1.2
2015-09-17,9,DS,282.2,4.2,7.7,16.2,11.8,16,1.9,-0.2
2015-09-18,9,DS,275.5,4.0,8.2,15.7,12.9,10,1.9,-0.7
2015-09-19,9,DS,281.6,4.5,9.2,15.2,12.4,10,1.7,-0.5
2015-09-20,9,DS,311.1,3.7,7.8,15.7,11.3,11,1.8,-0.5
2015-09-21,9,DS,293.4,3.2,7.7,15.7,11.7,17,1.8,-0.3
2015-09-22,9,DS,299.0,4.7,7.7,15.7,11.7,17,1.8,-0.2
2015-09-23,9,DS,300.3,2.0,8.7,11.2,10.1,5,1.4,-0.3
2015-09-24,9,DS,333.0,8.1,8.2,15.7,12.2,13,1.9,-0.9
2015-09-25,9,DS,292.7,1.9,8.2,14.2,10.4,9,1.5,0.8
2015-09-26,9,DS,292.4,3.6,8.2,15.7,12.0,16,1.9,-1.2
2015-09-27,9,DS,286.4,4.9,8.2,15.7,11.6,13,1.9,-0.2
2015-09-28,9,DS,286.4,1.2,8.2,9.7,9.0,4,1.6,-0.3
2015-09-29,9,DS,289.9,4.2,9.7,15.7,12.5,12,1.9,-0.6
2015-09-30,9,DS,290.4,1.6,9.7,11.2,10.4,3,1.4,-0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-09-01,300.2,15.3,28

