* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-01-26,U_ROME,3,Anna Maria Siani
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,305,Rome University,ITA,0

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,067

#LOCATION
Latitude,Longitude,Height
41.9,12.5,75

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-07-01,9,DS,320.2,3.3,5.8,17.2,11.6,17,1.8,2.0
2015-07-02,9,DS,320.9,5.1,5.8,17.2,11.4,18,1.8,2.2
2015-07-03,9,DS,311.2,3.2,5.8,17.2,10.8,19,1.6,3.7
2015-07-04,9,DS,312.0,7.2,5.8,17.2,11.2,19,1.6,2.9
2015-07-05,9,DS,315.5,5.0,5.8,17.2,11.3,21,1.7,3.3
2015-07-06,9,DS,304.3,3.6,5.8,16.7,12.8,33,1.7,3.8
2015-07-07,9,DS,295.9,4.6,5.3,15.9,10.5,114,1.5,4.2
2015-07-08,9,DS,303.8,3.2,5.0,17.4,11.8,83,1.7,0.2
2015-07-09,9,DS,311.5,3.8,5.4,17.4,12.7,60,1.9,-0.2
2015-07-10,9,DS,302.9,4.9,5.1,17.2,10.1,31,2.0,-0.8
2015-07-11,9,DS,309.6,3.4,5.8,17.2,11.6,24,1.6,-0.2
2015-07-12,9,DS,316.7,4.8,5.9,17.2,11.5,28,1.6,0.1
2015-07-13,9,DS,319.5,2.9,5.9,17.2,11.7,17,1.8,-1.0
2015-07-14,9,DS,306.7,4.0,5.9,17.2,11.3,24,1.6,-0.3
2015-07-15,9,DS,312.6,2.8,5.9,17.2,11.5,23,1.7,-0.1
2015-07-16,9,DS,300.2,2.5,5.9,17.2,11.5,27,1.6,-0.0
2015-07-17,9,DS,299.4,1.5,5.9,10.0,8.0,10,1.6,-0.2
2015-07-18,9,DS,302.3,2.2,5.9,11.2,8.8,12,1.4,0.2
2015-07-19,9,DS,299.3,1.6,5.9,10.7,8.3,11,1.6,-0.0
2015-07-20,9,DS,299.4,2.0,5.9,10.3,8.2,11,1.6,-0.2
2015-07-21,9,DS,302.1,2.6,5.9,10.2,8.0,10,1.7,-0.4
2015-07-22,9,DS,313.5,2.4,6.0,9.7,7.8,9,1.7,-0.8
2015-07-23,9,DS,305.4,1.7,6.0,10.2,8.0,10,1.6,-0.7
2015-07-24,9,DS,304.8,3.0,6.0,10.3,8.4,8,1.6,-0.8
2015-07-25,9,DS,305.4,3.3,6.0,9.0,7.4,7,1.8,-1.4
2015-07-29,9,DS,304.0,4.2,12.6,17.2,14.8,11,1.9,0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-07-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-07-01,307.7,7.1,26

