
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1996-07-01,9,DS,318.7,2.2,6.67,17.22,12.17,50,1.391,1.5
1996-07-02,9,DS,310.8,1.8,6.68,17.22,12.34,39,1.383,1.7
1996-07-03,9,DS,312.1,4.0,6.68,17.45,13.16,41,1.349,1.4
1996-07-04,9,DS,310.7,1.4,6.68,17.40,12.32,42,1.441,1.9
1996-07-05,9,DS,305.0,2.5,6.70,17.25,12.22,42,1.437,1.7
1996-07-06,9,DS,295.8,1.7,6.70,17.23,12.34,48,1.396,1.4
1996-07-07,9,DS,300.5,3.9,7.02,17.25,11.63,43,1.362,1.1
1996-07-08,9,DS,311.8,2.2,6.72,17.28,11.83,50,1.379,0.9
1996-07-09,9,DS,307.9,2.8,6.75,17.45,12.13,53,1.383,1.1
1996-07-10,9,DS,309.2,3.0,6.73,17.27,12.89,40,1.379,0.9
1996-07-11,9,DS,314.0,3.3,6.75,17.37,12.98,41,1.413,1.2
1996-07-12,9,DS,316.5,1.5,6.75,17.42,12.07,51,1.400,1.4
1996-07-13,9,DS,329.3,4.1,6.77,17.37,12.18,46,1.444,1.2
1996-07-14,9,DS,331.2,2.5,6.77,17.40,12.29,47,1.445,1.3
1996-07-15,9,DS,335.8,3.0,6.75,17.35,12.00,48,1.411,1.1
1996-07-16,9,DS,332.1,2.0,6.80,17.35,12.10,46,1.435,1.1
1996-07-17,9,DS,319.1,2.3,12.05,17.30,15.07,22,1.425,1.0
1996-07-18,9,DS,310.5,4.3,6.82,17.38,12.15,46,1.476,1.4
1996-07-19,9,DS,304.3,4.1,6.75,17.32,12.00,57,1.399,1.9
1996-07-20,9,DS,295.2,2.4,6.83,17.33,12.14,57,1.409,2.2
1996-07-21,9,DS,297.9,2.9,6.85,17.35,12.35,51,1.446,1.3
1996-07-22,9,DS,297.7,1.7,6.85,17.08,12.33,50,1.364,1.1
1996-07-23,9,DS,290.5,4.1,6.87,17.23,12.21,50,1.409,1.0
1996-07-24,9,DS,284.5,1.6,6.88,17.25,12.07,47,1.478,1.0
1996-07-25,9,DS,294.6,4.8,6.88,17.27,12.13,25,1.345,1.2
1996-07-26,9,DS,324.1,5.2,7.37,17.25,12.53,42,1.403,1.6
1996-07-27,9,DS,326.6,2.4,7.23,17.23,11.18,39,1.362,1.4
1996-07-28,9,DS,308.7,5.9,6.92,17.28,12.18,53,1.444,1.5
1996-07-29,9,DS,289.6,2.8,6.93,17.27,12.10,40,1.474,0.9
1996-07-30,9,DS,309.6,2.9,6.95,17.25,12.28,48,1.427,1.3
1996-07-31,9,DS,301.1,2.9,7.40,17.13,13.64,32,1.394,1.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-07-01,309.5,13.3,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-31
