
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1996-10-01,9,DS,289.4,2.8,7.82,15.73,11.38,30,1.642,1.4
1996-10-02,9,DS,291.3,2.3,7.83,15.78,11.73,45,1.654,0.7
1996-10-03,9,DS,292.1,2.4,7.85,15.75,11.78,44,1.661,0.8
1996-10-04,9,DS,299.8,3.3,7.87,15.68,12.41,36,1.608,0.9
1996-10-05,9,DS,299.1,2.3,7.88,14.22,11.07,28,1.611,1.3
1996-10-06,9,DS,350.5,2.4,7.90,13.17,9.71,20,1.749,0.6
1996-10-07,9,DS,338.3,2.2,7.92,15.53,11.78,42,1.683,0.8
1996-10-08,9,DS,320.9,4.0,7.93,15.57,11.82,45,1.680,0.7
1996-10-09,9,DS,299.5,2.6,7.97,15.58,11.74,39,1.745,0.8
1996-10-10,9,DS,296.6,1.6,8.28,15.30,11.81,37,1.701,1.4
1996-10-11,9,DS,287.9,1.9,8.00,15.30,11.61,39,1.726,1.3
1996-10-12,9,DS,292.7,1.7,8.02,15.08,11.78,21,1.784,0.8
1996-10-13,9,DS,287.7,2.6,8.50,14.37,10.66,16,1.819,0.8
1996-10-14,9,ZS,319.7,5.1,8.43,15.35,12.24,19,1.763,-1.8
1996-10-15,9,DS,299.5,1.2,8.08,15.33,11.79,44,1.758,0.7
1996-10-16,9,ZS,287.0,4.2,8.03,15.32,11.65,25,1.792,-4.7
1996-10-17,9,DS,266.5,2.4,8.67,15.18,12.49,19,1.839,0.6
1996-10-18,9,DS,260.0,1.6,9.80,15.27,12.59,28,1.667,0.7
1996-10-19,9,DS,263.6,3.4,8.17,15.25,11.70,39,1.813,0.6
1996-10-20,9,DS,265.4,1.7,8.18,15.13,11.68,41,1.794,1.1
1996-10-21,9,DS,262.7,1.2,8.22,15.17,11.61,38,1.820,0.7
1996-10-22,9,DS,267.1,1.8,8.23,15.18,11.68,38,1.834,0.7
1996-10-23,9,DS,269.8,2.5,8.25,15.07,11.62,38,1.829,1.1
1996-10-24,9,DS,277.7,1.0,9.90,15.08,12.58,31,1.732,1.3
1996-10-25,9,DS,277.6,1.8,9.93,14.73,12.67,22,1.728,1.3
1996-10-26,9,DS,286.9,1.6,12.02,14.80,13.48,8,1.854,1.1
1996-10-27,9,DS,283.0,1.1,8.35,14.83,11.60,40,1.840,0.7
1996-10-28,9,DS,277.1,1.3,8.37,14.92,11.72,31,1.946,0.6
1996-10-29,9,DS,267.6,1.9,8.40,14.88,11.63,38,1.890,0.8
1996-10-30,9,DS,276.6,3.9,9.08,14.90,11.90,20,1.885,0.8
1996-10-31,9,DS,278.1,1.8,8.45,14.92,11.36,30,1.941,0.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-10-01,288.1,21.6,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-10-31
