
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1996-01-01
1996-01-02,9,DS,320.5,1.3,10.27,14.47,12.29,14,2.255,0.2
1996-01-03,9,DS,325.7,2.3,9.97,14.53,12.31,14,2.265,0.3
1996-01-04,9,DS,317.3,2.0,10.90,14.28,12.42,5,2.265,0.8
1996-01-05,9,DS,358.5,2.9,9.97,11.93,11.02,7,2.194,0.4
1996-01-06,9,DS,318.8,4.5,10.87,14.10,12.28,7,2.175,0.7
1996-01-07,9,DS,318.2,7.5,9.98,14.68,12.37,15,2.247,0.0
1996-01-08,9,DS,271.5,2.2,9.93,14.73,12.35,16,2.231,0.4
1996-01-09,9,ZS,313.1,12.4,10.87,14.85,12.78,7,2.259,-8.0
1996-01-10,9,DS,397.9,7.8,10.85,14.83,12.76,15,2.178,0.1
1996-01-11,9,DS,295.4,1.6,11.35,14.83,13.00,11,2.188,0.7
1996-01-12,9,DS,344.2,1.3,9.93,14.37,12.23,12,2.152,0.4
1996-01-13,9,DS,338.7,6.9,9.90,14.97,12.46,16,2.219,0.3
1996-01-14,9,DS,315.4,1.3,9.95,14.75,12.22,16,2.171,0.6
1996-01-15,9,DS,312.7,1.8,11.12,14.53,12.92,6,2.137,1.0
1996-01-16,9,ZS,331.4,7.0,10.77,14.83,12.95,8,2.203,-9.7
1996-01-17,9,ZS,379.3,1.9,10.73,14.15,12.02,3,2.149,-9.0
1996-01-18,9,ZS,390.6,3.0,10.68,14.53,13.01,5,2.211,-12.3
1996-01-19,9,DS,327.4,1.0,10.30,11.07,10.68,2,2.152,0.2
1996-01-20,9,DS,344.3,3.0,10.57,15.08,13.66,7,2.327,0.3
1996-01-21,9,DS,355.2,2.5,10.23,12.38,11.17,6,2.040,0.7
1996-01-22,9,DS,344.6,2.1,14.12,14.93,14.48,3,2.397,0.6
1996-01-23,9,DS,387.3,6.0,10.20,14.50,11.88,11,2.020,0.6
1996-01-24,9,DS,395.0,3.3,9.72,12.30,11.06,10,2.027,0.3
1996-01-25,9,DS,386.8,11.0,9.70,15.28,12.39,19,2.112,0.2
1996-01-26,9,DS,333.9,1.6,9.67,14.88,12.22,18,2.036,0.9
1996-01-27,9,DS,319.8,3.3,9.65,12.65,11.21,8,1.987,1.0
1996-01-28,9,DS,338.2,1.3,9.63,15.12,11.63,14,2.028,0.5
1996-01-29,9,DS,362.4,4.1,10.32,15.37,12.36,12,2.037,0.5
1996-01-30,9,DS,352.2,1.9,9.60,15.22,11.86,14,2.065,0.7
1996-01-31,9,DS,315.8,2.3,11.28,15.32,13.12,5,2.070,1.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-01-01,340.4,31.2,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-01-31
