
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,2.0,Manuel Banon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1996-03-01,9,DS,362.3,2.0,8.75,16.07,12.42,28,1.723,1.2
1996-03-02,9,DS,351.1,1.5,8.73,14.37,11.58,22,1.617,1.0
1996-03-03,9,DS,327.1,2.7,8.72,15.93,11.43,21,1.660,1.2
1996-03-04,9,DS,316.1,4.8,8.90,11.68,10.72,4,1.589,1.3
1996-03-05,9,DS,296.2,1.9,9.80,16.02,11.98,3,1.933,1.0
1996-03-06,9,DS,309.7,2.5,13.27,15.20,14.28,9,1.631,1.1
1996-03-07,9,ZS,359.2,3.3,9.18,13.80,11.65,9,1.515,-0.3
1996-03-08,9,ZS,345.1,2.7,10.10,16.13,13.13,6,1.587,-4.0
1996-03-09,9,ZS,360.0,6.2,9.12,12.82,10.91,8,1.525,-0.2
1996-03-10,9,DS,365.1,0.0,10.43,10.43,10.43,1,1.515,4.9
1996-03-11,9,DS,354.0,2.8,8.47,14.57,12.38,11,1.538,1.1
1996-03-12,9,DS,351.6,1.2,8.68,15.92,11.47,17,1.601,0.9
1996-03-13,9,DS,346.3,1.9,9.55,11.22,10.36,6,1.512,1.3
1996-03-14,9,DS,380.9,2.6,8.37,16.10,10.58,13,1.677,0.6
1996-03-15,9,DS,381.5,2.0,8.35,16.42,12.43,25,1.613,0.9
1996-03-16,9,DS,362.6,7.9,8.32,16.25,11.54,20,1.590,0.8
1996-03-17,9,DS,357.6,2.8,8.28,16.28,11.40,23,1.570,0.8
1996-03-18,9,DS,362.8,2.9,8.27,16.30,11.95,29,1.576,1.0
1996-03-19,9,DS,320.2,5.5,8.22,16.35,11.29,22,1.571,1.2
1996-03-20,9,DS,315.9,1.2,8.20,16.48,12.01,22,1.662,0.9
1996-03-21,9,DS,323.3,3.7,8.20,16.48,11.93,31,1.554,1.3
1996-03-22,9,DS,315.2,1.3,8.17,16.52,12.13,24,1.600,0.9
1996-03-23,9,DS,306.8,2.6,8.13,16.25,11.99,26,1.483,1.0
1996-03-24,9,DS,301.4,2.0,8.12,16.55,12.22,25,1.557,0.9
1996-03-25,9,DS,298.5,1.4,13.07,15.10,13.95,4,1.399,2.7
1996-03-26,9,DS,325.6,8.4,9.45,16.60,12.94,15,1.499,0.7
1996-03-27,9,DS,305.9,3.6,8.05,16.62,12.14,26,1.489,0.7
1996-03-28,9,DS,299.8,3.1,7.98,13.37,10.23,20,1.473,0.6
1996-03-29,9,DS,291.0,4.2,8.17,16.70,12.00,43,1.485,1.0
1996-03-30,9,DS,336.0,3.0,7.95,16.45,11.52,21,1.701,0.7
1996-03-31,9,DS,317.9,5.5,7.93,16.47,11.45,24,1.544,0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-03-01,333.8,26.8,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-03-31
