* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-10-01,8,3,282.5,,,,,14,,
1988-10-02,8,0,292.3,,,,,12,,
1988-10-03,8,0,272.8,,,,,14,,
1988-10-04,8,3,302.0,,,,,14,,
1988-10-05,8,3,297.2,,,,,8,,
1988-10-06,8,3,282.5,,,,,12,,
1988-10-07,8,3,297.2,,,,,12,,
1988-10-08,8,0,292.3,,,,,14,,
1988-10-09,8,0,282.5,,,,,14,,
1988-10-10,8,0,287.4,,,,,14,,
1988-10-11,8,0,297.2,,,,,12,,
1988-10-12,8,0,272.8,,,,,14,,
1988-10-13,8,0,277.7,,,,,14,,
1988-10-14,8,0,302.0,,,,,10,,
1988-10-15,8,0,302.0,,,,,14,,
1988-10-16,8,0,306.9,,,,,14,,
1988-10-17,8,3,306.9,,,,,14,,
1988-10-18,8,3,282.5,,,,,14,,
1988-10-19,8,3,253.3,,,,,14,,
1988-10-20,8,3,272.8,,,,,14,,
1988-10-21,8,3,292.3,,,,,12,,
1988-10-22,8,3,311.8,,,,,8,,
1988-10-23,8,3,306.9,,,,,14,,
1988-10-24,8,3,302.0,,,,,14,,
1988-10-25,8,0,282.5,,,,,2,,
1988-10-26,8,0,267.9,,,,,10,,
1988-10-27,8,0,292.3,,,,,8,,
1988-10-28,8,3,316.6,,,,,8,,
1988-10-29,8,0,282.5,,,,,8,,
1988-10-30,8,0,277.7,,,,,8,,
1988-10-31,8,0,272.8,,,,,10,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-10-01,289,15,31
