* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,128,Karaganda,KAZ,35394

#INSTRUMENT
Name,Model,Number
Filter,M-124,197

#LOCATION
Latitude,Longitude,Height
49.8,73.133,553

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-08-01,8,3,345.9,,,,,12,,
1988-08-03,8,3,326.4,,,,,12,,
1988-08-04,8,3,326.4,,,,,14,,
1988-08-05,8,0,311.8,,,,,12,,
1988-08-06,8,0,341.0,,,,,16,,
1988-08-07,8,3,360.5,,,,,10,,
1988-08-08,8,3,331.3,,,,,10,,
1988-08-09,8,0,321.5,,,,,14,,
1988-08-10,8,0,311.8,,,,,10,,
1988-08-11,8,0,306.9,,,,,14,,
1988-08-12,8,0,302.0,,,,,12,,
1988-08-13,8,0,302.0,,,,,12,,
1988-08-14,8,3,336.1,,,,,8,,
1988-08-15,8,0,326.4,,,,,14,,
1988-08-16,8,0,331.3,,,,,12,,
1988-08-17,8,0,306.9,,,,,14,,
1988-08-18,8,0,331.3,,,,,6,,
1988-08-19,8,0,326.4,,,,,8,,
1988-08-20,8,0,292.3,,,,,14,,
1988-08-21,8,0,292.3,,,,,14,,
1988-08-22,8,0,292.3,,,,,8,,
1988-08-23,8,0,292.3,,,,,6,,
1988-08-24,8,0,292.3,,,,,8,,
1988-08-25,8,0,302.0,,,,,10,,
1988-08-26,8,0,311.8,,,,,2,,
1988-08-27,8,0,321.5,,,,,8,,
1988-08-28,8,0,306.9,,,,,14,,
1988-08-29,8,0,297.2,,,,,12,,
1988-08-30,8,0,302.0,,,,,14,,
1988-08-31,8,0,292.3,,,,,14,,

* OC;RESUBMITTED JULY 1994

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-08-01,315,18,30
